displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"Songs of Zion",SOZ1981,131,"'Tis the Old Ship of Zion","'Tis the old ship of Zion",,,,"[It has landed many a thousand]",old_ship_of_zion_spiritual,56111651122321113332,English,Traditional,Traditional
"'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"Yes, Lord!: Church of God in Christ hymnal",YL1982,494,"'Tis the Old Ship of Zion","'Tis the old ship of Zion",,,,"[It has landed many a thousand]",old_ship_of_zion_spiritual,56111651122321113332,English,Traditional,Traditonal
"'Tis the old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"This Far By Faith: an African American resource for worship",TFBF1999,199,"'Tis the old Ship of Zion","'Tis the old ship of Zion",,,,YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English," African American spiritual"," African American spiritual"
"It's the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"The New Century Hymnal",NCH1995,310,"It's the Old Ship of Zion","It's the old ship of Zion",,,"8.8.8.6 with refrain","OLD SHIP OF ZION",old_ship_of_zion_spiritual,56111651122321113332,English,"African-American spiritual","African-American spiritual"
"'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,612,"'Tis the Old Ship of Zion","'Tis the old ship of Zion",,"William Farley Smith; William Farley Smith","Irregular with refrain",YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English,"Traditional Spiritual",
"'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"The United Methodist Hymnal",UMH,345,"'Tis the Old Ship of Zion","'Tis the old ship of Zion",,"William Farley Smith",Irregular,YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English,"Afro-American spiritual","Afro-American spiritual"
"Get On Board","It is bound for the land of Canaan",it_has_landed_many_a_thousand,"National Jubilee Melodies",NJM1916,129,"Get On Board","'Tis the old ship of Zion",,"Phil. V. S. Lindsley",,"[It is bound for the land of Canaan]",old_ship_of_zion_spiritual,56111651122321113332,English,"Collected by K. D. Reddick",
"The Old Ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,"Baptist Hymnal 1991",BH1991,577,"The Old Ship of Zion","'Tis the old ship of Zion",,"Mark Blankenship","8.8.8.6 with refrain",YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"'Tis the Ol' Ship of Zion","'Tis the 'ol ship of Zion",it_has_landed_many_a_thousand,"African American Heritage Hymnal",AAHH2001,349,"'Tis the Ol' Ship of Zion",,,"Stanley Thurston",7.7.7.6,"OL' SHIP OF ZION",old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"'Tis the Ol' Ship of Zion","'Tis the ol' ship of Zion",it_has_landed_many_a_thousand,"Total Praise: songs and other worship resources for every generation",ToPr2011,354,"'Tis the Ol' Ship of Zion",,,"Stanley Thurston",7.7.7.6,"'OL SHIP OF ZION",old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"'Tis the Ol' Ship of Zion","'Tis the ol' ship of Zion",it_has_landed_many_a_thousand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,389,"'Tis the Ol' Ship of Zion",,,"Stanley Thurston",,"OL' SHIP OF ZION",old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"'Tis the Ol' Ship of Zion","'Tis the ol' ship of Zion",it_has_landed_many_a_thousand,"Lead Me, Guide Me (2nd ed.)",LMGM2012,393,"'Tis the Ol' Ship of Zion",,,"Stanley Thurston",7.7.7.6,"OL' SHIP OF ZION",old_ship_of_zion_spiritual,56111165,English,"Negro Spiritual","Negro Spiritual"
"The Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"Songs of Faith and Praise",SFP1994,965,"The Old Ship of Zion",,,,8.8.8.6,YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,,"Negro Spiritual","Negro Spiritual"
"'Tis the Old Ship of Zion","It has landed my old mother",it_has_landed_many_a_thousand,"Jubilee Spirituals",JS1945,43,"'Tis the Old Ship of Zion","'Tis the old ship of Zion","E. R.","Ernest Rippetoe",,"[It has landed my old mother]",old_time_religion_traditional,55611165111223211123,English,,
"'Tis the old ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,"Heart Praise",HP1910,d199,,"'Tis the old ship of Zion","James A. Brown",,,,,,English,,
"'Tis the old ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,"Soul Songs",SS1904,d214,,,"James A. Brown",,,,,,,,
