hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","¡Oh Padre eterno!","¡Oh Padre eterno!",o_padre_eterno_o_padre_amado,CC1964,211,,,Desconocido,Desconocido,5.5.5.5,MEXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,"""El Himnario Evangélico"", 1894."
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,EHE1893,13,,,,,,"[¡Oh Padre eterno! ¡Oh Padre amado!]",come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,ENHE1914,160,,,,,,,,,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","¡Padre, perdon!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,HIME1881,303,"¡Padre, perdon!",,Anonimo,,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Himnario de las Iglesias Evangelicas","¡Oh Padre eterno! ","¡Oh Padre eterno! ",o_padre_eterno_o_padre_amado,HIE1877,52,,,,,,,,,Spanish,"Himnos Evang.",
"Himnario para uso de la Iglesia Cristiana Española","¡Oh Padre Eterno!--¡Oh padre amado!","¡Oh Padre Eterno!--¡Oh padre amado!",o_padre_eterno_o_padre_amado,HICE1878,117,,,,,,,,,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,HPCC1907,43,,,,"G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,Spanish,,
"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista","¡Oh Padre Eterno! ","¡Oh Padre Eterno! ",o_padre_eterno_o_padre_amado,HUCE1842,79,,,,,,,,,Spanish,,
