displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad43,,,"August Rische",,,,,,German,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad75,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Kleiner Liederschatz: für Jung und Alt",KLJA1882,d29,,,"August Rische",,,,,,"English; German",,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d40,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen",SNSW1885,d42,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d43,,,"August Rische",,,,,,German,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d55,,,"August Rische",,,,,,German,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,Concordia-Kinderchoere,CK1908,d61,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d72,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Psalterlust fuer die Christliche Jugend",PCJ1890,d75,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d85,,,"August Rische",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d90,,,"August Rische",,,,,,German,,
"Gott ist die Liebe, l'sst mich erloesen","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,208,,,"August Rische",,,,,,,,
"Drum sag ich noch einmal","Gott ist die Liebe, lässt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,Glaubenslieder,GL2001,257,,"Drum sag ich noch einmal","August Rische",,,"[Gott ist die Liebe, lässt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,"Volksweise aus Thüringen 1850"
"Gott ist die Liebe","Gott ist die Liebe, lässt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A42,"Gott ist die Liebe","D'rum sag' ich noch einmal",,,,"[Gott ist die Liebe, lässt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,14,"Gott ist die Liebe","D'rum sag' ich noch einmal","Aug. Rische",,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe, lässt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,29,"Gott ist die Liebe",,,,,"[Gott ist die Liebe, lässt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe, läßt mich erlösen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,30,,,"A. Rische",,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,Volksweise
"Gott ist die Liebe, läßt mich erlösen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,84,,,,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe, läßt mich erlösen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,150,,,,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,163,"Gott ist die Liebe",,,"Samuel Webbe",,"[Gott ist die Liebe, läßt mich erlösen]",consolator_webbe,53165545671553334,German,,
"Gott ist die Liebe, läßt mich erlösen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Liederbuch für Sonntagsschulen",LS1882,217,,,,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe, läßt mich erlösen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,375,,,Rische,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe, läßt mich erlösen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,711b,,,,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Jesus ist gekommen","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,125,"Jesus ist gekommen",,"A. Rische",,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d148,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Aus tiefstem Herzengrund, Ruf' ich","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad53,,"Aus tiefstem Herzengrund, Ruf' ich","August Rische",,,,,,,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien",KLGS1950,d7,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d32,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d33,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d40,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Aus tiefstem Herzengrund, Ruf' ich","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d53,,"Aus tiefstem Herzengrund, Ruf' ich","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d54,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"The Youth Hymnary",YH1956,d64,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,Evangeliums-Saenger,ES1910,d71,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Aus tiefstem Herzensgrund, Ruf' ich","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d72,,"Aus tiefstem Herzensgrund, Ruf' ich","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d74,,"D'rum sag' ich noch einmal","August Rische",,,,,,English,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d77,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d209,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"D'rum sag' ich noch eimal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,231,,"D'rum sag' ich noch eimal","August Rische",,,,,,,,
"Drum sag ich noch einmal","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,5,,"Drum sag ich noch einmal",,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Drum sag ich nochmal: Gott ist die Liebe","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,25,,"Drum sag ich nochmal: Gott ist die Liebe",,,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, läßt mich erlösen",gott_ist_die_liebe_laesst_mich_erloesen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,381,,"D'rum sag' ich noch einmal",,,,"[Gott ist die Liebe, läßt mich erlösen]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,9,"Gott ist die Liebe","Aus tiefsten Herzengrund","A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,11,"Gott ist die Liebe",,"A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,Volkslied
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,18,"Gott ist die Liebe",,,,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen",JK1896,21,"Gott ist die Liebe","Aus tiefstem Herzensgrund","A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,54,"Gott ist die Liebe",,"A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,Volksweise
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,58,"Gott ist die Liebe","Aus tiefstem Herzensgrund","A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,83b,"Gott ist die Liebe","D'rum sag' ich noch einmal",,,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
