displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye That Pass By, Behold the Man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"The Cyber Hymnal",CYBER,7817,"Ye That Pass By, Behold the Man",,"Charles Wesley","Elkanah Dare, 1782-1826",8.8.8.8,"KEDRON (Dare)",kedron_dare,331553213235121,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799"
"Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]",ye_that_pass_by_behold_the_man,"Scripture Song Database",NTSONG,4219,"Ye that Pass By, Behold the Man",,,,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Ye that pass by behold the man","Ye that pass by behold the man",ye_that_pass_by_behold_the_man,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,86b,,,,,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,187,,,"C. Wesley",,8.8.8.8,,,,,,
"Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXVI,"Behold the man",,,,8.8.8.8,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXIV,,,,,,,,,English,"Whitefield's Collec.",
"Behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XXVI,"Behold the Man!",,,,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Hymns and Sacred Poems",WHSP1742,22,,,,,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,28,,,,,,,,,,,
"Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,35,,,,,,,,,English,"Whitfield's Col.",
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"Hymns for Missions with Tunes (Words only)",HMTW1887,73,,,,,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,100,,,,,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,174,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,174,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,186,,,"Charles Wesley",,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,242,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Virginia Selection of Psalms",VSoP1836,d513,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d515,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Songs of Christian Praise with Music",SCPM1880,d645,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"The Psalms and Hymns of Dr. Watts",PHDW1835,854,,,,,,,,,,"Whitefield's Collection",
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d1009,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXIV,,,,,,,,,English,"Whitefield's Collec.",
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad649,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,23,,,,,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,23[24],,,,,8.8.8.8,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,24,,,,,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,24,,,,,8.8.8.8,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,43,,,,,8.8.8.8,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,62a,,,,,,KEDRON,kedron_dare,32115543232111217657,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,64,,,,,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,65a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,83,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,89,,,"Charles Wesley",,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,89,,,"Charles Wesley",,,WINDHAM,windham_read,134553211323543,English,,
"Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,"Hymn Book of the Methodist Protestant Church",HBMP1859,90,,,"C. Wesley",,,,,,English,,
"Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,90,,,"C. Wesley",,,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,95,,,"C. Wesley",Stanley,8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,95,,,"C. Wesley",Stanley,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,112,,,,,,,,,,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Sarum Hymnal",SarumH,127,,,,,8.8.8.8,,,,,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,139,,,,,,,,,English,,
