displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Is This Bread","What is this bread",what_is_this_bread,"One and All Rejoice",OAR2020,256,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Lutheran Service Book",LSB2006,629,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Christian Worship: Hymnal",CWH2021,665,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Christian Worship (2008): supplement",CWS2008,742,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Worship Supplement 2000",WS2000,755,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"What Is This Bread?","What is this bread?",what_is_this_bread,"Hymnal Supplement 98",HS1998,850,"What Is This Bread?",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"Hallelujah Is Our Song","What hope we have",what_hope_we_have,"Breaking Bread (Vol. 39)",BB2020,174,"Hallelujah Is Our Song","Hallelujah! Hallelujah! He is risen over all","Sarah Hart; Josh Blakesley; Trey Heffinger","Sarah Hart; Josh Blakesley; Trey Heffinger",,"[What hope we have]",what_hope_we_have_blakesley_hart,56132321165612321556,English,,
"That There May Be Bread","Simple is the truth that our love cannot be real",simple_is_the_truth_that_our_love,"Glory and Praise (3rd. ed.)",GAP2015,503,"That There May Be Bread","That there may be bread","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet; Craig S. Kingsbury, b. 1952",,"[Simple is the truth that our love cannot be real]",simple_is_the_truth_that_our_norbet,53323212311665321217,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Breaking Bread (Vol. 39)",BB2020,667,"The Lord Is My Light","The Lord is my light","Christopher Walker","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"What is this bread? Christ's body","What is this bread? Christ's body",_,"My First Hymnal",MFH2011,64,,,,,,,,,English,,
"This Is My Example","Breaking bread with friends as his life was at an end",breaking_bread_with_friends,"RitualSong (2nd ed.)",RS2016,587,"This Is My Example","This is my example","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[Breaking bread with friends as his life was at an end]",breaking_bread_with_friends_obrien,11113511122,English,,
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Breaking Bread (Vol. 39)",BB2020,105,"What Child Is This","This, this is Christ the King",,,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"Our God Is Here","Here in this time, here in this place",here_in_this_time_here_in_this_place,"Breaking Bread (Vol. 39)",BB2020,305,"Our God Is Here","""Holy! Holy! Holy are you!""","Chris Muglia","Chris Muglia",,"[Here in this time, here in this place]",here_in_this_time_here_in_this_muglia,12331232123333211233,English,,
"If God Is for Us","If God is for us, who can be against us?",if_god_is_for_us_who_can_be_against_us,"Breaking Bread (Vol. 39)",BB2020,604,"If God Is for Us",,"Grayson Warren Brown","Grayson Warren Brown",,"[If God is for us, who can be against us?]",if_god_is_for_us_who_can_be_brown,32126776565512331133,English,,
"Everything that We Have","Working hard to survive is no guarantee",working_hard_to_survive_is_no_guarantee,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,34,"Everything that We Have","Ev'rything that we have, ev'rything that we are","Bret Hesla","Bret Hesla; Bread for the Journey",,"[Working hard to survive is no guarantee]",working_hard_to_survive_is_no_hesla,12332111771244444325,English,,
"Alleluia! Jesus Is Risen!","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"This Far By Faith: an African American resource for worship",TFBF1999,91,"Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Sufficient Unto the Day","What if today the sun is hid!",what_if_today_the_sun_is_hid,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,168,"Sufficient Unto the Day","His grace is sufficient today!","F. G. Burroughs","E. S. Lorenz",,"[What if today the sun is hid!]",what_if_today_the_sun_is_hid_lorenz,55551231111166555551,English,,
"God's Little Child, What Troubles Thee","God's little child, what troubles thee",gods_little_child_what_troubles_thee,"Hymnal for Church and Home",HCH11927,308,"God's Little Child, What Troubles Thee",,"N. F. S. Grundtvig",,8.8.8.8.4,"[God's little child, what troubles thee]",gods_little_child_what_troubles_danish,31355U31D5U1D765(6)5,English,,"Danish Folk Melody"
"God's Little Child, What Troubles Thee","God's little child, what troubles thee",gods_little_child_what_troubles_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,308,"God's Little Child, What Troubles Thee",,"N. F. S. Grundtvig",,8.8.8.8.4,"[God's little child, what troubles thee]",gods_little_child_what_troubles_danish,31355U31D5U1D765(6)5,English,,"Danish Folk Melody"
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Voices Together",VT2020,22,"What Is This Place",,"Huub Oosterhuis; David Smith","Bernard Huijbers",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,,"<i>Zomaar een dak boven wat hoofden</i>, 1968","<i>Nederlandtsche Gedenckclanck</i>, 1626"
"What Star Is This","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Breaking Bread (Vol. 39)",BB2020,103,"What Star Is This",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"<cite>Trier MS</cite>, 15th cent."
"Blest Easter Day, What Joy Is Thine!","Blest Easter day, what joy is thine",blest_easter_day_what_joy_is_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,155,"Blest Easter Day, What Joy Is Thine!",,"George H. Trabert; Olavus Petri","Johann Cruger",,"[Blest Easter day, what joy is thine]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Trinity Psalter Hymnal",TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Chalice Hymnal",CH1995,289,"What Is This Place",,"Huub Oosterhuis; David Smith","B. Huijbers",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"<i>Nederlandtsche Gedenckclanck</i>, 1626"
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table",i_come_o_savior_to_thy_table,"Evangelical Lutheran Hymnary",ELH1996,313,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","F. C. Heyder, 1677-1754",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)","<i>Emskirchner Choralbuch, </i>Leipzig, 1756, alt."
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy Table",i_come_o_savior_to_thy_table,"The Lutheran Hymnal",LH1941,315,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","Friedrich C. Heyder",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Tr. composite","Ms., Municipal Library Leipzig, 1756"
"What Is This Place","What is this place, where we are meeting?",what_is_this_place_where_we_are_meeting,"Glory to God: the Presbyterian Hymnal",GG2013,404,"What Is This Place",,"Huub Oosterhuis; David Smith","Bernard Huijbers",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"<i>Neder-landtsch Gedanck-Clanck</i>, 1626"
"What Is This Place","What is this place, where we are meeting?",what_is_this_place_where_we_are_meeting,"Glory and Praise (3rd. ed.)",GAP2015,462,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Bernard Huijbers, 1922-2003",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Trad. Dutch hymn; Valerius' <cite>Nederlndtsche Gedenckclanck</cite>, Haarlem, 1626"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Breaking Bread (Vol. 39)",BB2020,480,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Evangelical Lutheran Worship",ELW2006,524,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Adrian Engels, b. 1906",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"A. Valerius <cite>Nederlandtsch Geenckeclanck</cite>, 1626"
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table",i_come_o_savior_to_thy_table,"Lutheran Service Book",LSB2006,618,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","Friedrich Christian Heyder, 1677-1754",,"9.8.9.8 with refrain","ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ","<cite>Emskirchner Choral-Buch,</cite> Leipzig, 1756; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"You Alone","Who of us is sinless in this place?",who_of_us_is_sinless_in_this_place,"Breaking Bread (Vol. 39)",BB2020,653,"You Alone","You alone are holy, you alone are Lord","Sarah Hart; Dwight Liles","Sarah Hart; Dwight Liles",,"[Who of us is sinless in this place?]",who_of_us_is_sinless_in_this_hartliles,35513213376611651123,English,,
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Worship (3rd ed.)",WHSB1986,709,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Adrian Engels, b. 1906",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius' <cite>Neder-landtsch gedenck-klanck</cite>, 1626"
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Gather Comprehensive",GC1994,748,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Robert J. Batastini, b. 1942",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius' <i>Neder-landtsche gedenck-klanck</i>"
"What Is This Place","What is this place, where we are meeting?",what_is_this_place_where_we_are_meeting,"Journeysongs (3rd ed.)",JS2012,769,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Bernard Huijbers, 1922-2003",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Trad. Dutch hymn; Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"What Is This Place","What is this place, where we are meeting?",what_is_this_place_where_we_are_meeting,"Journeysongs (2nd ed.)",JS2003,799,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",,9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,892,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Robert J. Batastini, b. 1942",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius' <cite>Neder-ladtsche gedenck-klanck</cite>"
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"RitualSong (2nd ed.)",RS2016,933,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Adriaan Engels, 1906-2003",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table",i_come_o_savior_to_thy_table,"The Cyber Hymnal",CYBER,2758,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","Friedrich C. Heyder",Anonymous,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564532132541,English,,"<cite>Emskirchner Choralbuch</cite> manuscript in the municipal library in Leipzig, Germany, 1756"
"Why Is This Night Different?","""Why is this night different from all of the others?""",why_is_this_night_different_from_all_oth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,6,"Why Is This Night Different?",,"Carolyn Winfrey Gillette","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Nederlandtsch Gedenckclanck"
"It's Jesus","Who is this God? Can He hear you when you're praying?",who_is_this_god_can_he_hear_you_when_you,"Songs of Faith",SOF1985,22,"It's Jesus",,"Sylvia Rose","Sylvia Rose",,"[Who is this God? Can He hear you when you're praying?]",who_is_this_god_can_he_hear_you_cobb,,English,,
"What Pleaseth God!","What pleaseth God, my faithful child",what_pleaseth_god_my_faithful_child,"Paul Gerhardt's Spiritual Songs",PGSS1867,41,"What Pleaseth God!",,"Paul Gerhardt; John Kelly",,8.8.8.8.4,,,,English,,
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,59,"Zion, to Thy Savior Singing",,"A. R. Thompson; Thomas Aquinas","F. Melius Christiansen",,"NAGLET TIL ET KORS",din_o_jesus_din_at_vaere,1233445553234322,English,,"Zinck's Koralbog, 1801"
"While Yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Evangelical Lutheran Hymnary",ELH1996,86,"While Yet the Morn is Breaking",,"J. Mühlmann, 1573-1613 ; C. Winkworth, 1827-78",,7.6.7.6.7.6.7.6,,,,English,,
"O Living Bread from heaven","O Living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Chorale Book for England, The",CBE,94,"O Living Bread from heaven",,Rist,,,,,,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_christian,"Breaking Bread (Vol. 39)",BB2020,184,"Christ, the Lord, Is Risen Today",,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881",,"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,5162171132176,English,,"Würth's <cite>Katholisches Gesangbuch,</cite> 1859"
"When at This Table","When at this table I receive a blessing",when_at_this_table_i_receive_a_blessing,"More Voices",SVU2007,199,"When at This Table",,"Shirley Erena Murray","Jame Marshall",11.10.11.10,FEASTDAY,feastday_marshall,323112343212532,English,,
"Gather the People","Around this table we dine as kin",around_this_table_we_dine_as_kin,"Breaking Bread (Vol. 39)",BB2020,302,"Gather the People","Gather the people!","Dan Schutte","Dan Schutte",,"[Around this table we dine as kin]",around_this_table_we_dine_as_schutte,51715527167115343455,English,,
"Zion, to thy Savior singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Lutheran Hymnary",LHPN1913,311,,,"Thomas Aquinas",,8.8.7.8.8.7,"[Zion, to thy Savior singing]",on_the_cross_the_dying_savior_32123,32123332321233323214,,,"Zinck's Koralbog, 1801"
"O Living Bread from Heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnal",LH1941,316,"O Living Bread from Heaven",,"Catherine Winkworth; Johann Rist",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN' SEEL'",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"""Concentus Novi,"" Augsburg, 1540"
