displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,1,,,Watts,,8.8.8.8,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,2,,,Watts,,6.6.8.6,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,5,,,"J. Taylor",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,6,,,Doddridge,,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,8,,,Watts,,8.8.8.8,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,9,,,Watts,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,10,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,11,,,Watts,,8.6.8.6,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,13,,,"J. Taylor",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,15,,,Drennan,,8.6.8.6,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,16,,,Bowring,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,17,,,Watts,,8.6.8.6,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,18,,,Bowring,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,19,,,Browne,,8.6.8.6,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,20,,,Jervis,,8.6.8.6,,,,English,,
"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,21,,,Stennett,,8.8.8.8,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,22,,,Doddridge,,8.8.8.8,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,23,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,26,,,Watts,,6.6.8.6,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,27,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"On the first Christian sabbath eve","On the first Christian sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,28,,,Montgomery,,8.6.8.6,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,29,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,31,,,Calamy,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,32,,,Cowper,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,33,,,Anonymous,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,34,,,"J. Newton",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,35,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,36,,,Watts,,6.6.8.6,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,38,,,Watts,,8.6.8.6,,,,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,39,,,Watts,,8.8.8.8,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,40,,,Hawkesworth,,8.8.8.8,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,41,,,Watts,,8.6.8.6,,,,English,,
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,42,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,43,,,,,,,,,English,"Episcopal Col.",
"On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,44,,,,,8.6.8.6,,,,English,"Genleman's Magazine",
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,45,,,Montgomery,,8.6.8.6,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,46,,,,,,,,,English,"Christian Psalmist",
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,47,,,Bowring,,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,48,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,49,,,Watts,,8.8.8.8,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,50,,,,,,,,,English,"Spirit of the Psalms",
