hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Coming of Christ in Power","Lord Jesus, come! for here",lord_jesus_come_for_here,BHPPD866,173,"The Coming of Christ in Power",,"H. Martineau",,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,BHPP1857,173,,,"H. Martineau",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHAU1830,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHAM1836,ad106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1847,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1853,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1848,d151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1866,915,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Pray we, every moment pray","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHME1844,d106,,"Pray we, every moment pray","Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHUM1836,171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUM1821,171,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUP1874,295,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Come, all ye followers of the Lord","Come, all ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHCM1844,L284,,,"Charles Wesley; William Sanders; Hugh Bourne",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUM1845,171,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUP1814,294,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,SHSM1808,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,SHVA1811,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","The Coming of Christ in the Power of His Gospel","Lord Jesus, come; for here",lord_jesus_come_for_here,SB1854,170a,"The Coming of Christ in the Power of His Gospel",,,,,,,,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Carol for Advent","Come now, Lord Jesus",come_now_lord_jesus,AA1993,23a,"Carol for Advent",,"Shirley Murray","Douglas Mews",,"[Come now, Lord Jesus]",come_now_lord_jesus_mews,35122345122345513434,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Carol for Advent","Come now, Lord Jesus",come_now_lord_jesus,AA1993,23b,"Carol for Advent",,"Shirley Murray","Roy Tankersley",,"LALA MNTWANA",lala_mntwana_zulu,53554256536531222552,English,,"Traditional Zulu melody"
"Ancient and Modern: hymns and songs for refreshing worship","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,AM2013,712,,,"Patrick Appleford (b. 1925)","Patrick Appleford (b. 1925); John Birch (1929-2012)",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Living Lord","Lord Jesus Christ",lord_jesus_christ_you_have_come_to_us,HON2008,463,"Living Lord",,"Patrick Appleford","Patrick Appleford",,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Australian Hymn Book","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,AHB,451,,,,,9.8.8.8.8.3,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I'm Redeemed","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,BS1879,31,"I'm Redeemed","I'm redeem'd, redeem'd","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Consecration Prayer (for the Junior Societies)","We come to thee, Lord Jesus",we_come_to_thee_lord_jesus_with_offering,BSSJ1899,25,"Consecration Prayer (for the Junior Societies)","Lord, hear our prayer","Julia H. Johnston","T. R. Bowden",,"[We come to thee, Lord Jesus, with offerings]",jacob_lake_bowden,32435424265332435,English,,
"Billows of Praise","Crown Him with praises of love","Come, ye, honor the King, Jesus the Lord",come_ye_honor_the_king_jesus_the_lord,BoP1920,d30,"Crown Him with praises of love","O'er and o'er sing of his excellent worth","James Rowe",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Forever I'll Be Thine","Just now Lord Jesus come to me",just_now_lord_jesus_come_to_me,BL1896,51,"Forever I'll Be Thine","Forever I’ll be Thine","C. B.","Charles Bentley",,"[Just now Lord Jesus come to me]",just_now_lord_jesus_come_to_me_bentley,11234515433421112345,English,,
"Bright Light: a collection of new and selected songs","I Come to Thee","I come to thee, Lord Jesus",i_come_to_thee_lord_jesus,BL1893,68,"I Come to Thee","I come, I come","F. S. S.","F. S. Shepard",,"[I come to thee, Lord Jesus]",i_come_to_thee_lord_jesus_shepard,55616511712711712512,English,,
"Calvary Hymns","Crown Him with Praises of Love","Come, ye, honor the King",come_ye_honor_the_king_jesus_the_lord,CH1925,310,"Crown Him with Praises of Love","O'er and o'er sing of his excellent worth","James Rowe","R. H. Cornelius",,"[Come, ye, honor the King]",come_ye_honor_the_king_cornelius,,English,,
"Catholic Book of Worship III","Maranatha! Come, Lord Jesus, come!","Maranatha! Come, Lord Jesus, come!",maranatha_come_lord_jesus_come,CBOW1994,272,,,,"David Haas",,"[Maranatha! Come, Lord Jesus, come]",maranatha_come_lord_jesus_come_haas,132(D7)U1,English,,
"Catholic Book of Worship III","Come, Lord Jesus, to This Place","Come, Lord Jesus, to this place",come_lord_jesus_to_this_place,CBOW1994,627,"Come, Lord Jesus, to This Place",,"Jaroslav Vajda","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Chalice Hymnal","One Candle Is Lit","Come surely, Lord Jesus, as dawn follows night",come_surely_lord_jesus_as_dawn_follows_n,CH1995,128,"One Candle Is Lit",,"Mary Anne Parrott","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Chorale Book for England, The","Lord Jesus Christ, we come to Thee","Lord Jesus Christ, we come to Thee",lord_jesus_christ_we_come_to_thee,CBE,179,"Lord Jesus Christ, we come to Thee",,,,,,,,English,"<a>B. Brethren</a>",
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,CHPP1845,253,,,"H. Martineau",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Lord Jesus, You Have Come","Lord Jesus, you have come",lord_jesus_who_art_come,CWLH1993,546,"Lord Jesus, You Have Come",,"Eberhard L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,"Translatiion composite","<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Christian Worship: Hymnal","Lord Jesus, You Have Come","Lord Jesus, you have come",lord_jesus_who_art_come,CWH2021,897,"Lord Jesus, You Have Come",,"Eberhard L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Family Worship","To him we come--Jesus Christ our Lord","To him we come--Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,CFW,152,,,,,9.8.8.8.8.3,,,,English,,
"Church Family Worship","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,CFW,390,,,,,9.8.8.8.8.3,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,CHCH1876,895,,,"Miss Martineau",,,,,,English,,
"Church Hymnal, Fifth Edition","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,ICH5,429,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lord Jesus Christ    ","Lord Jesus Christ    ",lord_jesus_christ_you_have_come_to_us,CPAM2000,505,,,"Patrick Appleford, b. 1924","Patrick Appleford, b. 1924; John Birch, b. 1929",Irregular,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Complete Anglican Hymns Old and New","Lord, Jesus Christ (Living Lord)","Lord, Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,CAH2000,411,"Lord, Jesus Christ (Living Lord)",,"Patrick Appleford","Patrick Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Complete Mission Praise","Lord Jesus Christ","Lord Jesus Christ, You have come to us",lord_jesus_christ_you_have_come_to_us,CMP2000,435,"Lord Jesus Christ",,"Patrick Appleford","Patrick Appleford",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Complete Mission Praise","To Him we come","To Him we come – Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,CMP2000,709,"To Him we come",,"James E Seddon, 1915-83","Patrick Appleford",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Cornelius' Gospel Songs","Crown Him with Praises of Love","Come, ye, honor the King, Jesus the Lord",come_ye_honor_the_king_jesus_the_lord,CGS1927,269,"Crown Him with Praises of Love",,"James Rowe","R. H. Cornelius",,"[Come, ye, honor the King]",come_ye_honor_the_king_cornelius,,English,,
"Cornelius' Gospel Songs No. 4","Crown Him with praises of love","Come, ye, honor the King, Jesus the Lord",come_ye_honor_the_king_jesus_the_lord,CGS41933,d32,"Crown Him with praises of love","O'er and o'er sing of his excellent worth","James Rowe",,,,,,English,,
"Coronation Songs","Help me to overcome","Lord Jesus, come in love and power",lord_jesus_come_in_love_and_power,CS1897,d123,,"Help me to overcome","Anthony J. Showalter",,,,,,English,,
"CPWI Hymnal","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,CPWI2010,259,,,"Patrick Appleford, 1925-","Patrick Appleford, 1925-",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"CSSM Choruses (No. 1)","Jesus, Lord, I come to thee","Jesus, Lord, I come to thee",jesus_lord_i_come_to_thee_grace_has,CSSM1936,95,,,"C. C. K.",,,,,,,,
"Discipleship Ministries Collection","A Table Blessing","O come, Lord Jesus, be our guest",o_come_lord_jesus_be_our_guest,DISMIN,212,"A Table Blessing",,,"Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Unknown origin",
"Elim; or Hymns of Holy Refreshment","Come, Lord Jesus, quickly come","Come, Lord Jesus, quickly come",come_lord_jesus_quickly_come,EHHR1866,d12,,,"H. G. Tomkins",,,,,,English,,
"Evangelical Lutheran Hymnary","Lord Jesus, Who Art Come","Lord Jesus, who art come",lord_jesus_who_art_come,ELH1996,503,"Lord Jesus, Who Art Come",,"E. L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"Family Singing Book. Rev ed. with Supplement","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,FSBR1856,d161,,,"Harriet Martineau",,,,,,,,
"Full Salvation Hymnal","I'm redeemed, redeemed, washed in the blood","Jesus, Lord, I come to thee",jesus_lord_i_come_to_thee_washed_in,FSH1877,d80,,"I'm redeemed, redeemed, washed in the blood","WIlliam McDonald",,,,,,English,,
"Gather (3rd ed.)","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,G32011,125,"Prayer of Exorcism and Anointing",,ICEL,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Gather Comprehensive, Second Edition","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,GC2,105,"Prayer of Exorcism and Anointing",,ICEL,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Glad News","Oh! Will You Not Come?","Oh! will you not come to Jesus, your Lord",oh_will_you_not_come_to_jesus_your_lord,GN1916,94,"Oh! Will You Not Come?","Oh! will you not come, He's calling today","Stella May Thompson","Minnis R. Hayes",,"[Oh! will you not come to Jesus, your Lord]",o_will_you_not_come_to_jesus_hayes,,English,,
"Global Praise 2: songs for worship and witness","Come, Lord Jesus","Come, Lord Jesus, come, as foretold",come_lord_jesus_come_as_foretold,GP22000,88,"Come, Lord Jesus",,"Mary K. Jackson","Mary K. Jackson",,"[Come, Lord Jesus, come, as foretold]",come_lord_jesus_come_as_foretold_jackson,54531545365642456451,English,,
"Gospel Rays","Crown Him with praises of love","Come, ye, honor the King, Jesus the Lord",come_ye_honor_the_king_jesus_the_lord,GR1922,d35,"Crown Him with praises of love","O'er and o'er sing of his excellent worth","James Rowe",,,,,,English,,
"Happy Praise","Have Mercy On Me","Lord Jesus of Calvary, I come to Thee",lord_jesus_of_calvary_i_come,HP1956,82,"Have Mercy On Me","Have mercy on me","Mrs. J. L. T.","Mrs. J. Luther Thomas",,"[Lord Jesus of Calvary, I come to Thee]",lord_jesus_of_calvary_i_come_to_thomas,,English,,
"Harvest Bells","Lord Jesus, come, nor let us longer roam","Lord Jesus, come, nor let us longer roam",lord_jesus_come_nor_let_us_longer_roam,HB1882,d45,,,"George Jekel",,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","Come, Jesus, Lord, with Holy fire","Come, Jesus, Lord, with Holy fire",come_jesus_lord_with_holy_fire,HS1886,61,,,,"J. P. Weston",,"[Come, Jesus, Lord, with Holy fire]",come_comrades_dear_51321,5132132111754555675,English,,
"His Fullness Songs","Jesus My Lord","Jesus, my Lord, to Thee I come",jesus_my_lord_to_thee_i_come_and_humb,HFS1977,314,"Jesus My Lord",,"Amelia D. Gaynor","Charles P. Jones",8.6.8.6,GAYNOR,gaynor_jones,11355456556713553212,English,,
"Honored Guest","Come Into My Heart Lord, Jesus","Come into my heart, Lord, Jesus I pray",come_into_my_heart_lord_jesus_i_pray,HG1945,125,"Come Into My Heart Lord, Jesus","Come into my heart","A. M. P.","Adger M. Pace",,"[Come into my heart, Lord, Jesus I pray]",come_into_my_heart_lord_jesus_pace,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thy kingdom come, for all our path","Thy kingdom come, for all our path",lord_jesus_come_for_here,HTBC1878,d744,,,"Harriet Martineau",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thy kingdom come! for here","Thy kingdom come! for here",lord_jesus_come_for_here,HTBC1883,487,,,"Harriet Martineau",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","For Christ's presence","Lord Jesus, come; for here",lord_jesus_come_for_here,HTBC1871,454,"For Christ's presence",,"H. Martineau",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,HBHM1902,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,HBMP1838,389,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,HMPC1860,389,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lord Jesus, come!","Lord Jesus, come!",lord_jesus_come_nor_let_us_longer_roam,HCPB1886,13a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lord Jesus, come!","Lord Jesus, come!",lord_jesus_come_nor_let_us_longer_roam,HCPB1886,13b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lord Jesus, come!","Lord Jesus, come!",lord_jesus_come_nor_let_us_longer_roam,HCPB1886,13c,,,,,,,,,English,,
"Hymnal Supplement 98","Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,HS1998,892,"Come, Lord Jesus, Be Our Guest",,,,Irregular,"KOMM, HERR JESU",komm_herr_jesu,1D767(U1)21(D7)U1D5,English,"German traditional","German traditional"
"Hymns Ancient and Modern, New Standard Edition","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,AMNS,391,,,,,9.8.8.8.8.3,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,HTVC1844,d55,,,"Harriet Martineau",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,HTVC1853,d50,,,"Harriet Martineau",,,,,,English,,
"Hymns for Children and Young Persons","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,HCYP1854,d257,,,"Harriet Martineau",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,HCDA1846,819,,,"Harriet Martineau",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,HFCD1871,819,,,"Miss Martineau",,6.6.8.6,,,,English,,
"Hymns for Public Worship","Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,HPW1845,571,,,"H. Martineau",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,H4Co1853,483,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,HCC61857,483,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,H4VF1841,d171,,,"Harriet Martineau",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,HTC,133b,,,"Michael Perry (born 1942)","L. G. Hayne (1836-1883)",,"ST. LAURENCE",st_lawrence_hayne,332177655554321,English,,
"Hymns for Today's Church (2nd ed.)","Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,HTC,133c,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Hymns for Today's Church (2nd ed.)","Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,HTC,133a,,,"Michael Perry (born 1942)","M. E. F. Shaw (1875-1958)",,DANIEL,daniel_irish,1234321156717655,English,,"Irish traditional melody"
"Hymns for Today's Church (2nd ed.)","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,HTC,417,,,"Patrick Appleford (born 1925)","Patrick Appleford (born 1925)",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,"Reproduced from <i>Living Lord</i>",