displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Plymouth Collection",PC1863,a1290,,,,,,,,,,Breviary,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,161,,,,,,,,,English,Breviary,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Hymns of the Spirit",HoS1864,185,,,,,,,,,English,,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Social Hymns, Original and Selected",SHOS1865,d188,,,,,,,,,,,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,293,,,,,,,,,,,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,559,,,,,,,,,English,Breviary,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Prayers and Hymns for the Church and the Home",PHCH1866,d722,,,,,,,,,,,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1290,,,,,,,,,,Breviary,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,12,,,,,,,,,English,,
Night-Watches,"Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,559,Night-Watches,,,,8.8.8.8,,,,English,,
"Throughout the hours of darkness dim","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1290,,,,,,,,,,Breviary,
Night-watches,"Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"The Gospel Psalmist",GP1861,442,Night-watches,,,,,,,,,Breviary,
"Abide with us-the day is far spent","Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"The Gospel Psalmist",GP1861,648,"Abide with us-the day is far spent",,Keble,Tallis,,TALLIS,tallis_canon,117112234314433221,,,
