hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,BHBD1844,d505,,,"W. Thompson",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,CSHS1877,277,,,"W. Thompson",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,NCSH1877,d328,,,"W. Thompson",,,,,,English,,
"Our Favorite Hymnal","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,OFH1938,d189,,,"W. Thompson",,,,,,,,
"Primitive Baptist Hymn and Tune book","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,PBHT1907,d251,,,"W. Thompson",,,,,,,,
"The Good Old Songs","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,GOS1913,d362,,,"W. Thompson",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,GOS1914,d360,,,"W. Thompson",,,,,,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","My Father and my God","My Father and my God",my_father_and_my_god_o_teach_me,PBH1881,135,,,"W. Thompson",,,,,,English,,
