hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Heart&#8217;s Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,BHPPD866,96,"The Heart&#8217;s Prayer",,Moore,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,BHPP1857,96,,,Moore,,,,,,English,,
"Asaph: or, The Choir Book","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,ATCB1861,d19,,,"B. F. Baker",,,,,,English,,
"Die Union Choral Harmonie","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,DUCH1839,d10,,,"B. F. Baker",,,,,,,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,GN1876,74,"Silent to Thee","Silent to Thee, My God to Thee",,"R. M. McIntosh",,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,GLHT1895,d21,,,"B. F. Baker",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HTBC1871,736,,,"T. Moore",,,,,,English,,
"Hymns for All Christians","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,H4AC1869,L5,,,"Thomas Moore, 1780-1852",,,,,,English,,
"Hymns for all Christians","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HAC1889,205,,,"Thomas Moore, 1780-1852",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,H4Co1853,608,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HCC61857,608,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HoA31865,240,,,"T. Moore",,,,,,English,,
"Hymns of the Spirit","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HoS1864,442,,,,,,,,,English,,
"Musical Gems. 7th ed.","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,MG71849,d11,,,"B. F. Baker",,,,,,English,,
"Plymouth Collection","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PC1863,a656,,,Moore,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PCHT1855,656,,,Moore,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PS1888,48,,,,"L. O. Emerson",,TROLIUS,trolius_emerson,12333321653322343235,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PP1883,399,"Silent to Thee",,,,,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"Prayers and Hymns for the Church and the Home","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PHCH1866,d32,,,"B. F. Baker",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Rest in His Love","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,SSSS1885,281,"Rest in His Love","My God, silent to Thee",,"Dr. L. Mason",,ASAPH,asaph_mason,55133156166555135317,English,,
"Select Songs for the Sunday School","Rest in His Love","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,SSSS1884,281,"Rest in His Love","My God, silent to Thee",,"Dr. L. Mason",,ASAPH,asaph_mason,55133156166555135317,English,,
"Songs of the Soul: gathered out of many lands and ages","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,SoSN1880,376,,,"Thomas Moore",,,,,,,,
"Sunday School Songs. 3rd ed.","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,SSS31869,d6,,,"B. F. Baker",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,SSS1870,83,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,ATBC1869,d18,,,"B. F. Baker",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,BHTB1868,656,,,Moore,,,,,,,,
"The Centennial Hymnal","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,CH1911,d21,,,"B. F. Baker",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,CHB1865,1032,,,,,,,,,,,
"The Christian Hymnal","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,CH1871,d38,,,"B. F. Baker",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,CHCC1875,404,,,,,,,,,,,
"The Cyber Hymnal","As, Down In The Sunless Retreats Of The Ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,CYBER,8677,"As, Down In The Sunless Retreats Of The Ocean",,"Thomas Moore","E. C. L. Browne",12.11.12.11.12,DEVOTION,devotion_browne,15434323533256716653,English,"<cite>Sacred Songs</cite>, 1816","<cite>Hymn and Tune Book</cite> (Boston: American Unitarian Association, 1868)"
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","As Down in the Sunless Retreat of the Ocean","As down in the sunless retreat of the ocean",as_down_in_the_sunless_retreats_of_the_o,EJ1884,21,"As Down in the Sunless Retreat of the Ocean",,Moore,"J. W. R.",,"[As down in the sunless retreat of the ocean]",as_down_in_the_sunless_retreat_randolph,13333211356513333211,English,,
"The Gospel Psalmist","The Heart's Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,GP1861,483,"The Heart's Prayer",,Moore,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HVSP1865,425c,,,,,,,,,,,
"The Plymouth Hymnal","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PH1893,d29,,,"B. F. Baker",,,,,,,,
"The Sanctus","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,S1857,d10,,,"B. F. Baker",,,,,,,,
"The Standard Church Hymnal","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,SCH1888,110,,,Unknown,"J. P. Powell",,ERRETT,errett_powell,55555351766553212234,English,,
"The Tabernacle","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,T1862,d16,,,"B. F. Baker",,,,,,,,
