hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,BHEL1920,d264,,,"Arthur Tozer Russell; Paul Gerhardt",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,BHEL1913,d265,,,"Arthur Tozer Russell; Paul Gerhardt",,,,,,English,,
"Evangelical Lutheran Hymnary","Thy Way and All Thy Sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,ELH1996,208,"Thy Way and All Thy Sorrows",,"P. Gerhardt, 1607-76; A. T.  Russell, 1806-74","B. Gesius, c. 1555-1613",7.6.7.6.7.6.7.6,"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_gesius,1323455765565451,English,,"G. P. Telemann's <i>Lieder-buch, </i>1730 (adapt.)"
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,AEHT1920,d102,,,"Paul Gerhardt",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Thy Way and All Thy Sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,CHB41972,341,"Thy Way and All Thy Sorrows",,"Paul Gerhardt (1607-1676); Arthur Tozer Russel (1806-1874)","Johann Michael Haydn, 1737-1806","7.6.7.6 D","BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_haydn,55354321326564323,English,,
"The Cyber Hymnal","Thy Way and All Thy Sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,CYBER,6962,"Thy Way and All Thy Sorrows",,"Paul Gerhardt; Arthur T. Russell","Johann Michael Haydn, 1737-1806","7.6.7.6 D",BEFIEHL,befiehl_du_deine_wege_haydn,553543213212564,English,"<cite>Praxis Pietatis Melica</cite>, 1656",
"The Lutheran Hymnary","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,LHPN1913,284,,,"P. Gerhardt","H.L. Hassler",,"[Thy way and all thy sorrows]",passion_chorale_hassler,51765452332121,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,LHJN1916,d290,,,"Arthur Tozer Russell; Paul Gerhardt",,,,,,,,
"The Mennonite Hymnal","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,MH1969,338,"Thy way and all thy sorrows",,"Arthur Tozer Russell; Paul Gerhardt","Johann Michael Haydn, d. 1806","7.6.7.6 D","BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_haydn,55354321326564321,English,,
"Wartburg Hymnal: for church, school and home","Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,WHCS1918,292,,,"A. T. Russell; P. Gerhardt",,,,,,,,
