hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Glory","Walking with God","Are you walking with God, as Enoch",are_you_walking_with_god_as_enoch,CoG1922,d11,,"Walking with God","L. C. Hosfeldt",,,,,,English,,
"Christ in Song","Walking with thee, my God","Walking with thee, my God",walking_with_thee_my_god,CS1900,d609,,,"George Rawson",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Walking With Thee","Walking with thee, my God",walking_with_thee_my_god,CSR1908,296,"Walking With Thee",,"Geo. Rawson","W. H. Pontius",,"[Walking with thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"Gospel Melodies and Evangelistic Hymns","Walking With Thee, My God","Walking with Thee, my God",walking_with_thee_my_god,GMEH1944,57,"Walking With Thee, My God",,"Geo. Rawson","J. B. Dykes",,"[Walking with Thee, my God]",horbury_dykes,123543323433665,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","God is with us all the time","Our God is walking with us all the time",our_god_is_walking_with_us_all_the_time,HHGS1923,d125,,"God is with us all the time","Lewis E. Jones",,,,,,English,,
"Hymns of Consecration and Faith","Walking with Thee","Walking with Thee, my God",walking_with_thee_my_god,HCF1902,311,"Walking with Thee",,"G. Rawson","Rev. Dr. L. G. Hayne",,MISTLEY,mistley_hayne,54516523434365162343,English,,
"Hymns of Grace and Glory","Jesus our light, Jesus our joy","Walking with God, beautiful thought",walking_with_god_beautiful_thought,HoGG1901,d218,,"Jesus our light, Jesus our joy","A. Rosalthe Carey",,,,,,English,,
"Hymns of Heavenly Harmony","Walking With God","Walking with God when sorrow is rife",walking_with_god_when_sorrow_is_rife,HoHH1910,155,"Walking With God","Walking with God, Oh! fellowship sweet","Maria Mitchell","F. E. Lindgren",,"[Walking with God when sorrow is rife]",walking_with_god_when_sorrow_lindgren,32311121777122223433,English,,
"Jesus is our King","Are you walking, humbly walking","Walking with God in childhood",walking_with_god_in_childhood,JK1914,d6,,"Are you walking, humbly walking","L. L. Lassiter",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Walking with thee, my God","Walking with thee, my God",walking_with_thee_my_god,LD1884,679,,,"George Rawson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Walk with God","Walking with thee, my God",walking_with_thee_my_god,LD1890,314,"The Walk with God",,"George Rawson",,,,,,English,,
"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","Walking With God","Walking with Thee, my God",walking_with_thee_my_god,MPSQ1900,53,"Walking With God",,"George Rawson","W. H. Pontius",,"[Walking with Thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Walking with Thee, my God!","Walking with Thee, my God!",walking_with_thee_my_god,PSSH1892,187,,,"G. Rawson (1807- )","W. H. Monk (1823-1890)",,LINCLUDEN,lincluden_monk,32144323213655432345,English,,
"Songs of Peace and Power","Walking with God when sorrow is rife","Walking with God when sorrow is rife",walking_with_god_when_sorrow_is_rife,SoPP1917,d250,,,"Maria Mitchell",,,,,,English,,
"Sweet Harmonies (A New Song Book)","Walking with God","Walking with God",walking_with_god_walking_with_god,SHAN1903,d176,,,"David C. Cook",,,,,,,,
"The Cyber Hymnal","Walking With God","Walking with God, walking with God",walking_with_god_walking_with_god,CYBER,9323,"Walking With God","Walking with God by night and day","David Caleb Cook","David C. Cook; T. Martin Towne",,"[Walking with God, walking with God]",walking_with_god_walking_with_god_cook,32352123333323543222,English,,
"The Song Companion to the Scriptures","Walking with Thee, my God","Walking with Thee, my God",walking_with_thee_my_god,SCS1911,336,,,"G. Rawson","Sir R. Stewart, Mus. Doc.",,"ST. WERBURGH",st_werburgh_stewart,13543212711365434323,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Walking With Jesus","Walking with Thee, my God",walking_with_thee_my_god,YMCA1910,238,"Walking With Jesus",,"G. Rawson","R. Stewart",,"ST. WERBURGH",st_werburgh_stewart,13543212711365434323,English,,
"Towner's Male Choir Nos. 1, 2, 3, 4 Combined","Walking With God","Walking with Thee, my God",walking_with_thee_my_god,MCN11894,27,"Walking With God",,"George Rawson","W. H. Pontius",,"[Walking with Thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"Welcome Songs","Walking With God","Walking with God, walking with God",walking_with_god_walking_with_god,WS1894,85,"Walking With God","Walking with God by night and day","D. C. C.","David C. Cook",,"[Walking with God, walking with God]",walking_with_god_walking_with_god_cook,32352123333323543222,English,,
"Worship Song: with accompanying tunes","Walking with Thee, my God","Walking with Thee, my God",walking_with_thee_my_god,WSAT1905,196,,,"G. Rawson","Sir A. Sullivan, Mus. Doc.",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
