displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Hymnal",TH1961,481,,,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chetham's <cite>Book of Psalmody</cite>, 1718"
"Tu Palabra me habla","Benditó tú, oh Señor; enséñame tus estatutos",readings,"Celebremos Su Gloria",CSG1992,269,"Tu Palabra me habla",,,,,,,,Spanish,,
"The Holy Scriptures","The secret things belong to the Lord our God, ",readings,"Seventh-day Adventist Hymnal",SDAH1985,754,"The Holy Scriptures",,,,,,,,,,
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Rejoice",WAR2003,513,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"When All Thy Mercies, O My God","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Common Praise (1998)",CP1998,343,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Excellence of Scripture","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VII,"The Excellence of Scripture",,Steele,,8.6.8.6,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Anglican Hymns Old and New",CAH2000,580,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,14,,,Fawcett,,8.6.8.6,,,,,,
"A Lam and a Light","How precious is the book divine",how_precious_is_the_book_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,161,"A Lam and a Light",,"Rev. John Fawcett (1739-1817)","Rev. Thomas Haweis (1732-1820)",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"A Lamp, and a Light","How precious is the book divine",how_precious_is_the_book_divine,"Songs of Praise with Tunes",SoPT1889,173,"A Lamp, and a Light",,"Rev. John Fawcett (1712-1778)",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,288,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Community of Christ Sings",CoCS2013,251,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915; David Rutherford McGuire, 1929-1971","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,482,,,Heber,,8.6.8.6,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,264,,,"Isaac Watts, 1674-1748","Geoffrey Shaw, 1870-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"19th-century Nottingham collection"
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,96,"Holy Bible, Book Divine","Mine, mine","John Burton, Sen.","E. O. Excell",,"[Holy Bible, Book divine]",holy_bible_book_divine_excell,532176553217254,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Trinity Hymnal (Rev. ed.)",TH1990,137,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Praise for the Lord (Expanded Edition)",PFTL1997,228,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,254,"Holy Bible, Book Divine",,"John Burton, Jr. 1803-1877","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Trinity Hymnal",TH1961,674,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",,"[Holy Bible, book divine]",aletta_bradbury,351222123351222,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Trinity Hymnal (Rev. ed.)",TH1990,140,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Meiningen Gesangbuch,</i>1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,158,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch,</i> 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251A,"O Word of God Incarnate",,,"Timothy R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Psalter Hymnal (Gray)",PsH,279,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Great Songs of the Church (Revised)",GSC1986,298,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehtes Gesangbuch</i>, 1694"
"O Word of God Incarnate","O word of God incarnate",o_word_of_god_incarnate,"Moravian Book of Worship",Mor1995,505,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch, Meiningen (1693), alt."
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,757,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Praise for the Lord (Expanded Edition)",PFTL1997,253,"How Shall the Young Secure Their Hearts?",,"Isaac Watts",,8.6.8.6,CROYDON,munich_beethoven,543334566223211,English,,"Hastings's & Bradbury's Psalmista</i>, 1851"
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise (1998)",CP1998,501,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>New Version</cite>, 1696, alt.",
"Around the throne of God in heaven  Thousands of children stand","Around the throne of God in heaven  Thousands of children stand",around_the_throne_of_god_in_heaven_thous,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,855,,,"Houldrich ",,8.6.8.6,,,,,,
"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)","Lord, speak to me that I may speak (Oh ruégote, Señor Jesús)",lord_speak_to_me_that_i_may_speak,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,557,"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)",,"Frances R. Havergal; Juanita R. de Balloch, 1894-1994","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,"English; Spanish",,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,560,"Lord, Speak to Me That I May Speak","O use me, Lord, use even me","Frances R. Havergal","Gail Smith","8.8.8.8 D","FORT LAUDERDALE",fort_lauderdale,,English,,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,561,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,Arr.
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,2,,,Watts,,6.6.8.6,,,,,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,117,,,"William Cowper","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Complete Anglican Hymns Old and New",CAH2000,117a,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",,8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"""Praxis Pietatis Melica"" (1647)"
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Complete Anglican Hymns Old and New",CAH2000,117b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"Come, Spirit blest, our hearts inspire","Come, Spirit blest, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Together in Song: Australian hymn book II",TIS1999,425,,,"Charles Wesley, 1707-88","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Singing the Faith",STF2011,456,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",,"FALCON STREET",silver_street_smith,155351325165455,English,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933"
"Lord, your word abiding","Lord, your word abiding",lord_thy_word_abideth,"Together in Song: Australian hymn book II",TIS1999,427,,,"Henry Williams Baker, 1821-77","William Henry Monk, 1823-89",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Abridged from 'Ave hierarchia' in Michael Weisse's ein neu Gesangbüchlein', Behmen, 1531"
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,384,,,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,<cite>Finlandia</cite>
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,10,,,Watts,,,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,3,,,Watts,,8.8.8.8,,,,,,
"Book of Life","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,66,"Book of Life",,Anon.,"Dr. L. Mason",,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,9,,,"C. Wesley",,8.6.8.6,,,,,,
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God has spoken by his prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Together in Song: Australian hymn book II",TIS1999,158,,,"George Wallace Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827; L. F. B.","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
Victory,"I the good fight have fought",i_the_good_fight_have_fought,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,233f,Victory,,,,6.6.8.6,,,,English,,
"God has spoken — by his prophets","God has spoken — by his prophets",god_has_spoken_by_his_prophets,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,379,,,"George Wallace Briggs (1875-1959)","Cyril Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
