displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"The Golden Hymn Book",GHBC1903,42,,,"Sir J. Bowring",,,,,,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,82,,,,,,,,,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d86,,,"John Bowring",,,,,,,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Common Praise: hymns with tunes for Christian worship",CP1913,109,,,"John Bowring","George Lomas",,SOUTHPORT,southport_lomas,3345322351175765,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Christian Chorals: for the Chapel and Fireside",CCCF1885,161,,,"John Bowring","John B. Dykes",,PRAYER,almsgiving_dykes,332151235135432,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,204,,,"John Bowring","James Adcock",,WOODTHORPE,woodthorpe_adcock,3512321116234322,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d206,,,"John Bowring",,,,,,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,260,,,"John Bowring","Frederick Charles Maker",,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Worship Song: with accompanying tunes",WSAT1905,270,,,"Sir J. Bowring","F. C. Maker",,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Songs for the Lord's House",S4LH1880,317,,,"John Bowring","A. S. Sullivan",,HANDFORD,hanford_sullivan,555554326666654,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,419,,,"John Bowring","F. C. Maker",,STERULA,sterula_maker,33343325432123212233,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Church Hymns and Tunes",CHT1907,452,,,"John Bowring","C. Gounod",,"LUX AETERNA",the_radiant_morn_gounod,323454321545676,English,,
"Thou Art Love","We can not always trace the way",we_cannot_always_trace_the_way,"The Gospel Way",GW1923,67,"Thou Art Love",,"John Bowring","A. J. Showalter",,"[We can not always trace the way]",we_can_not_always_trace_showalter,,English,,
