hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,CDRS1825,255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","See! where the great incarnate God","See! where the great incarnate God",see_where_the_great_incarnate_god,CPCP1831,H624,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","See! where the great incarnate God","See! where the great incarnate God",see_where_the_great_incarnate_god,CPCP1843,624,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The last Judgment","See where the great incarnate God",see_where_the_great_incarnate_god,HSS31769,I.XLV,"The last Judgment",,,,8.6.8.6,,,,English,,
"Hymns Selected","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,HS1808,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,HSDW1803,d173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","See! where the great incarnate God","See! where the great incarnate God",see_where_the_great_incarnate_god,MoCP1832,624,,,,,,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 45","See where the great incarnate God",see_where_the_great_incarnate_god,PHW,I.45,"Hymn 45",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,PHAS1859,684,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The last judgment","See where the great incarnate God",see_where_the_great_incarnate_god,CD21801,CCLV,"The last judgment",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The last Judgment","See where the great incarnate God",see_where_the_great_incarnate_god,CD1791,CCLV,"The last Judgment",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,CRSH1803,399,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","See Where the Great Incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,CYBER,5966,"See Where the Great Incarnate God",,"Isaac Watts",,8.6.8.6,HUNNYS,hunnys_13423,134232171433233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9","<cite>Seven Sobs of a Sorrowful Soul</cite>, 1585"
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,DUFB1819,76,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","See, where the great incarnate God","See, where the great incarnate God",see_where_the_great_incarnate_god,PHDW1835,680,,,"Isaac Watts; Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","The Last Judgment","See where the great incarnate God",see_where_the_great_incarnate_god,PH1773,XLVIII,"The Last Judgment",,,,,,,,English,,
"The Psalms of David ... New ed.","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,PoDN1808,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,PDIL1766,I.XLV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","The Last Judgment","See where the great incarnate God",see_where_the_great_incarnate_god,PHSS1758,XLVIII,"The Last Judgment",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,PHS1834,A45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,UHSM1834,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
