hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,THBL1953,250,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Alexander's Gospel Songs and Solos","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,AGSS1917,d95,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"American Student Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,ASH1928,d293,,,"Alfred Tennyson",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,AHBU1904,226,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,BM1899,89,"Crossing the Bar",,"Alfred Tennyson","Adam Geibel",,"[Sunset and evening star]",sunset_and_evening_star_geibel,33344335144351117666,English,,
"Celestial Chimes","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CC1921,d71,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Christian Hymns III","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CHII1966,d336,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Christian Hymns: for every purpose in worship","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CH1935,387,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Christian Hymns: number two","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,CH1948,209,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Christian Song","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CS1926,400,,,"Alfred Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Christian Worship: a hymnal","Sunset and Evening Star","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,CW1941,574,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892","Joseph Barnby, 1838-1896",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,CSSH1902,497,"Crossing the Bar",,"Alfred Tennyson","B. T. Worden",,"[Sunset and ev'ning star]",sunset_and_evening_star_worden,31244321354336542543,English,,
"Church Gospel Songs and Hymns","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CGSH1978,653,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Church Gospel Songs and Hymns","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,CGSH1978,663,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Church Hymnal, Fourth Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,ICH4,687,,,,,Irregular,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CHMC1927,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CHMC2017,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Church Hymnal, Third Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,ICH3,679,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1903,285,,,,"C. H. H. Parry, b. 1848",,FRESHWATER,freshwater_parry,312351653233123,English,,
"Clarion Call","Crossing The Bar","Sunset and ev'ning star, and one clear call for me!",sunset_and_evening_star,CC2002a,161,"Crossing The Bar",,"A. Tennyson","Walter E. Howell",,"[Sunset and ev'ning star, and one clear call for me!]",sunset_and_evening_star_and_one_howell,,English,,
"Coleman's Songs for Men","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CS4M1932,d131,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CHSC1897,343,,,"Alfred Tennyson","M. W. S.",,WHITTIER,chant_33454,3345456523334321,English,,
"Common Praise: hymns with tunes for Christian worship","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CP1913,488,,,"Alfred Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Cross and Crown Hymnal, 3rd ed.","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CCHC1949,d396,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,CHK1914,153,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and ev'ning star]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Divine Service Book for the Armed Forces","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,DSBA1950,d198,,,"Alfred Tennyson",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Crossing The Bar","Sunset and ev'ning star",sunset_and_evening_star,EMHT1938,49,"Crossing The Bar",,"Alfred Tennyson",,,"[Sunset and evening star]",sunset_and_evening_star_unknown,1111111222222332321,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,FRHE1936,30,,,"Alfred Tennyson",,,,,,English,,
"Glory Songs","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,GS1911,159,"Crossing the Bar",,Tennyson,"J. B. Herbert",,"[Sunset and evening star]",sunset_and_evening_star_herbert,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,GSoC1975,219,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,,,,English,,
"Hosannas to the King, No.2","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,HK21914,d149,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Hosannas, a Superior Collection ...","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,HSC1923,d100,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HAAM1924,694,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern, New Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,AM1904,430,,,,,Irregular,,,,English,,
"Hymns for the Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,H4C1911,247,,,"A. Tennyson",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,H4T1920,330,"Sunset and Evening Star",,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Christian Life","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,HoCL1928,d382,,,"Alfred Tennyson",,,,,,English,,
"Hymns of the Christian Life","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoCL1925,496,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Church: new and old","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HCNO1912,261,,,"Alfred, Lord Tennyson","J. Frederick Bridge",,"CROSSING THE BAR",crossing_the_bar_bridge,3333266173333644,English,,
"Hymns of the Kingdom of God","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoKo1923,408,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Kingdom of God","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoKo1926,408,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the Kingdom of God: with Tunes","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HKoG1910,450,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the United Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HUCD1916,445,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of the United Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoUC1926,445,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of Worship and Service","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoWS1905,534,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of Worship and Service (15th ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HWS11907,534,,,"A. Tennyson",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoWS1909,557,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Hymns of Worship and Service: College Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HWSC1908,246,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,IEHT1900,d16,,,"Alfred Tennyson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,ICH1930,d344,,,"Alfred Tennyson",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Sunset and Ev'ning star","Sunset and Ev'ning star",sunset_and_evening_star,LTH1896,272b,,,"Alfred Tennyson","Geo. F. Root",,"CROSSING THE BAR",rialto_root,134555567111112,English,,
"Melodies of Grace and Hope","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,MoGH1948,d198,,,"Alfred Tennyson",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,MGQ1913,119,"Crossing the Bar",,,"E. L. Ashford",,"[Sunset and evening star]",sunset_and_evening_star_ashford,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MHTB1917,583a,,,"Alfred Lord Tennyson, 1809-1892","Sir J. F. Bridge, 1844-",,"CROSSING THE BAR",crossing_the_bar_bridge,3333266173333644,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MHTB1917,583b,,,"Alfred Lord Tennyson, 1809-1892","Sir Hubert Parry, 1848-",,FRESHWATER,freshwater_parry,312351653233123,English,,
"Morning Light","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,ML1949,56,"Crossing the Bar",,"Alfred Tennyson","B. B. Edmiaston",,"[Sunset and evening star]",sunset_and_evening_star_edmiaston,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,NBH1926,290,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"New Gospel Quartets for Men's Voices","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,NGQ1923,120,"Crossing the Bar",,"Alfred Tennyson","John J. Thomas",,"[Sunset and ev'ning star]",sunset_and_evening_star_thomas,,English,,
"New Songs for Service","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,NS4S1929,68,"Sunset and Evening Star",,Tennyson,"Chas. H. Gabriel",,"[Sunset and evening star]",sunset_and_evening_star_gabriel,333443254443333445,English,,
"Praise for the Lord (Expanded Edition)","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,PFTL1997,117,"Crossing the Bar",,"Alfred Tennyson","Lloyd O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Praise Him","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,PH1929,d240,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Precious Jewels of Sacred Song","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,PJSS1905,d221,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,PH1926,173,"Crossing the Bar",,"Alfred Tennyson","Sir Joseph Barnby",,"[Sunset and evening star]",crossing_the_bar_barnby,333551144662234,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,QCM1913,128,"Crossing the Bar",,Tennyson,"L. D. Eichhorn",,"[Sunset and evening star]",sunset_and_evening_star_eichhorn,,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,RVSC1902,d54,,,"Alfred Tennyson",,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Sunset and ev'ning star","Sunset and ev'ning star",sunset_and_evening_star,RHCN1905,147,,,"Alfred Tennyson","B. T. Worden",,"[Sunset and ev'ning star]",sunset_and_evening_star_worden,31244321354336542543,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,RCMV1916,42,"Crossing the Bar",,Tennyson,"J. B. Herbert",,"[Sunset and evening star]",sunset_and_evening_star_herbert,,English,,
"School Carols","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SC1914,d275,,,"Alfred Tennyson",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Crossing the Bar","Sunset and Evening Star",sunset_and_evening_star,SS21893,153,"Crossing the Bar",,"Alfred Tennyson","Geo. F. Root",,"[Sunset and Evening Star]",rialto_root,134555567111112,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,SSPE1924,d108,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SH1925,729,,,"Alfred Tennyson","Samuel W. Beazley, 1873-",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Seth Parker's Hymnal","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,SPH1930,180,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and ev'ning star]",crossing_the_bar_barnby,333551144662234,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,S4C1909,253,,,"Alfred Tennyson, 1809-92","Charles H. Morse, 1853-",,TENNYSON,tennyson_morse,55555777732111121175,English,,
"Songs for the Sunday School","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,S4SS1921,170,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Songs of Beulah Land, a Revival and Church Songbook","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,SBLR1920,d102,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Songs of Comfort","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SoC1938,d77,,,"Alfred Tennyson",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,SoGG1918,152,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"Songs of Praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SoP1925,358,,,"Alfred Tennyson, 1809-92","Geoffrey Shaw",,GILLAM,gillam_shaw,12342542312111231234,English,,
"Songs of praise : enlarged edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,ESoP,649,,,,,Irregular,,,,,,
"Songs of the Christian Life","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SoCL1912,475,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Songs Of The Church","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,SOTC1977,28,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Songs of the Church","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SoC1953,d209,,,"Alfred Tennyson",,,,,,,,
"Songs Of The Church","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,SOTC1977,568,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"Songs We Love","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,SWL1935,d22,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Sursum Corda: a book of praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SCW1898,741,,,"Alfred, Lord Tennyson",,,,,,,,
"The A. M. E. Zion Hymnal","Sunset and evening star, And one clear call for me!","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,AMEZ1957,405,,,,,,,,,,,
"The American Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,AH1919,d540,,,"Alfred Tennyson",,,,,,English,,
"The American Hymnal for Chapel Service","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,AHCS1925,d340,,,"Alfred Tennyson",,,,,,English,,
"The American Hymnal for Chapel Service","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,AHCS1922,412,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Army and Navy Hymnal","Sunset and evening star ","Sunset and evening star ",sunset_and_evening_star,ANH1921,184,,,"Alfred Tennyson",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BCHM1900,106,,,"Alfred, Lord Tennyson",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BCHM1900,107,,,"Alfred, Lord Tennyson",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Crossing the Bar","Sun-set and evening star and one clear call for me",sunset_and_evening_star,BSHR1924,729,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley, 1873-",,"[Sun-set and evening star and one clear call for me]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"The Best Loved Hymns and Prayers of the American People","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BLHP1942,56,,,"Alfred Tennyson",,,,,,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BCPH1909,682,,,"Alfred, Lord Tennyson",,,,,,English,,
"The Book of Praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,BoP1918,614,,,"Alfred Tennyson, 1809-1892","Joseph Barnby, 1838-1896",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Chapel Hymnal","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1931,221,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Chapel Hymnal. 3rd ed.","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CH31899,d111,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"The Chapel Hymnal: (Revised Edition)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1953,221,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,