displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet the Hour of Closing Day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Cyber Hymnal",CYBER,2613,"How Sweet the Hour of Closing Day",,"William H. Bathurst, 1796-1877","Thoro Harris, 1874-1955",8.8.8.8,LEFFINGWELL,with_tearful_eyes_i_look_around_harris,323215234321515,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,893,,,Bathurst,,8.8.8.8,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,915,,,"William Bathurst","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,230,,,,,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d465,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Harp. 2nd ed.",H21860,a969,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Plymouth Collection",PC1863,a1304,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,17b,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,17b,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Requiem: a Collection of Funeral Music",RCFM1878,d17,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day!","How sweet the hour of closing day!",how_sweet_the_hour_of_closing_day,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,29,,,"Rev. William H. Bathurst","George Hews",8.8.8.8,HOLLY,holley_hews,323132345354533,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,30,,,,,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,37,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,46,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Gospel Praise Book, enlarged ed.",GPB1880,d54,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,55,,,Bathurst,,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,59a,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,60a,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Aid to Praise",AP1875,66,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Jubilant Voices",JV1870,d70,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Star of the East",SoE1861,d71,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d71,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Hymns of Progress",HoP1864,d72,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Songs of Gladness for the Sabbath School",SGSS1869,78a,,,,"J. E. Gould",,EVENING,evening_gould,321432155165312321,,,"From ""Modern Harp"""
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d92,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Songs for All",S4A1882,98a,,,,"Chas. Edw. Prior",,KNIGHT,knight_prior,33335324354233254555,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d99,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Imperial Harmony",IH1876,d104,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Psalms, Hymns and Spiritual Songs",PHSS1899,d105,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d110,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Asaph: or, The Choir Book",ATCB1861,d112,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Praise",P1875,d112,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Psalmista: or, Choir Melodies",PCM1851,d114,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The School Psalter",SP1864,d122,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,122c,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Golden Harp",GH1858,d125,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Tabernacle",T1862,d129,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,130,,,Bathurst,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Hallowed Songs",HS1874,d139,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d141,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,141,,,Bathurst,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d143,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d144,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Family and Social Melodies",FSM1853,d148,,,"William H. Bathurst",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Victory",V1869,d149,,,"William H. Bathurst",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Songs for Social and Public Worship",SSPW1863,150,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,155f,,,,,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,156b,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,156,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d158,,,"William H. Bathurst",,,,,,,,
