displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Fryd dig, du Kristi Brud","Fryd dig, du Kristi Brud",fryd_dig_du_kristi_brud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,96,,,Ukjendt,"J. H. Schein",,"[Fryd dig, du Kristi Brud]",auf_meinen_lieben_gott_regnart_11234,11234555434223455455,Norwegian,Dansk,"Verdslig Visemelodi, bearb. af J. H. Schein"
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,310,,,"Anne Steele",,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Forever I will sing the goodness of the Lord","Forever I will sing the goodness of the Lord",psalm_89_antiphonal,"Worship (3rd ed.)",WHSB1986,776,,,,JRC,,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,,
"Fra himlen høit jeg kommer her","Fra himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,129,,,"Luther; Landstad",,,,,,Norwegian,,
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Complete Anglican Hymns Old and New",CAH2000,163,"Father, Lord of all creation",,"Stewart Cross, 1928-1989","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Evangelical Lutheran hymnal: with music",ELHW1908,387,,,"Charles Wesley","Felice de Giardini, 1716-1796",,TURIN,turin_giardini,55556176543655,English,,
"Fra himmelen hid til os ned","Fra himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,401,,,Kingo,,,,,,Norwegian,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,423a,,,"J. S. B. Monsell, 1811-1875","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,423b,,,"J. S. B. Monsell, 1811-1875","Henry G. Ley, 1887-1962",8.8.8.8,RUSHFORD,rushford_ley,1123516511235167,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,632,,,"Horatius N. Bonar (1808-1889)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
