displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of Life (Advent/Christmas Setting)","Be with your people, Lord",be_with_your_people_lord,"Breaking Bread (Vol. 39)",BB2020,74,"Bread of Life (Advent/Christmas Setting)","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[Be with your people, Lord]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,140,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,135,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Behold the Saviour of the nations","Behold, the Saviour of the nations",behold_the_savior_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,63,"Behold the Saviour of the nations",,"Michael Forster, b. 1946","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,118,,,"L. A. Gotter; Brorson","Ludv. M. Lindeman",,"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,Norwegian,,
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"Bread of life, hope of the world","As we proclaim your death",as_we_proclaim_your_death,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,431,,"Bread of life, hope of the world","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,118,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Kirkesalmebog: efter offentig foranstaltning",K1893,118,,,,,,,,,Norwegian,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Evangelical Lutheran Worship",ELW2006,250,"Blessed Be the God of Israel",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Be Strong!","Be strong! Do not be afraid",be_strong,"Lead Me, Guide Me (2nd ed.)",LMGM2012,573,"Be Strong!",,"Robert J. Ledogar","Edward V. Bonnemère, 1921-1996",,"[Be strong!]",be_strong_bonnemere,,English,,"<i>Advent Mass</i>"
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,64,,,,,,,,,Norwegian,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,385,,,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Celebrating Grace Hymnal",CGH2010,88,"Blest Be the God of Israel",,"Michael Perry","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blow upon the trumpet!","Blow upon the trumpet!",blow_upon_the_trumpet,"Hymns for Today's Church (2nd ed.)",HTC,186,,,"Michael Perry (born 1942)","Norman Warren (born 1934)","6.6.11 D","PHILIP JAMES",philip_james_warren,113155745117541,English,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,283,,,,,8.8.8.8,,,,,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,283,,,,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,285,,,,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,285,,,,,,,,,,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,183,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still, for the presence of the Lord","Be still for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Complete Anglican Hymns Old and New",CAH2000,67,"Be still, for the presence of the Lord",,"David J. Evans","David J. Evans, b. 1957",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"Before the world began","Before the world began",before_the_world_began,"The Irish Presbyterian Hymnbook",IPH2004,290,,,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","John Lamberton Bell, b. 1949",,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358a,,,"David Evans (b. 1957)","David Evans (b. 1957)",,"BE STILL",be_still_evans,11345556114321211345,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358b,,,"David Evans (b. 1957)","David Iliff (b. 1939); David Evans (b. 1957)",,"BE STILL",be_still_evans,11345556114321211345,English,,
"Benedictus Qui Venit","Benedictus qui venit",benedictus_qui_venit_benedictus_qui,"Worship (3rd ed.)",WHSB1986,429,"Benedictus Qui Venit",,"Taizé Community","Jacques Berthier, b. 1923",,"[Benedictus qui venit]",benedictus_qui_venit_berthier,11233223345565554354,Latin,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,595,,,"Mary Elizabeth Byrne (1880-1931); Eleanor Henrietta Hull (1860-1935)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Blessed Be the God of Israel (Luke 1:68-79)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,67,"Blessed Be the God of Israel (Luke 1:68-79)",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,70,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Colin Hand",10.10.10.10,SLANE,slane,112165611232222,English,"Irish (c. 8th century)","Traditional Irish melody"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,140,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of Praise",HoP1913,148,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 2008",BH2008,210,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Be Light For Our Eyes","Your life was given: food for all people",your_life_was_given_food_for_all_people,"Catholic Book of Worship III",CBOW1994,305,"Be Light For Our Eyes","Come and be light for our eyes","David Haas, b. 1957","David Haas, b. 1957",,"[Your life was given: food for all people]",your_life_was_given_food_for_all_haas,32311232343212312323,English,,
"By the Babylonian Rivers (Hymn for Those in Captivity)","By the Babylonian rivers",by_the_babylonian_rivers,"The Worshipbook: Services and Hymns",WSH1972,321,"By the Babylonian Rivers (Hymn for Those in Captivity)",,"Ewald Bash","Ewald Bash; Paul Abels",,"[By the Babylonian rivers]",kas_dziedaja,123512351154321,,,"Latvian melody"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,339,,,"Reginald Heber","John S.B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,386,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be Light for Our Eyes","Your life was given",your_life_was_given_food_for_all_people,"Gather Comprehensive",GC1994,509,"Be Light for Our Eyes","Come and be light for our eyes","David Haas, b. 1957","David Haas, b. 1957; Marty Haugen, b. 1950",,"[Your life was given]",your_life_was_given_food_for_all_haas,32311232343212312323,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Evangelical Lutheran Worship",ELW2006,552,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"New English Praise: a supplement to the New English Hymnal",NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Blessed Be the God of Israel","Bless'd be the God of Israel",blessed_be_the_god_of_israel_who_daw,"With One Voice",WOV,725,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Behold, the day is come","Behold, the day is come",behold_the_day_is_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,888,,,"Benjamin Beddome","Daniel Read",,LISBON,lisbon_read,16512332143251112333,,,
"Bye and Bye","I know my robe's gonna fit me well",i_know_my_robes_going_to_fit_me_well,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,3,"Bye and Bye","O bye and bye",,"Edythe Ethelynn Woodruff (b. 1970)",,"[I know my robe's gonna fit me well]",i_know_my_robes_goin_to_fit_spiritual,565652121122355,English,Traditional,"Negro Spiritual"
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,20,"Brightest and Best of the Sons",,"Rev. R. Heber","Wm. Dressler",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_dressler,55653117271554432117,English,,
"Blest be the King whose coming","Blest be the King whose coming",blest_be_the_king_whose_coming,"CPWI Hymnal",CPWI2010,35a,,,"Frederico J. Pagura, 1923-; Fred Pratt Green, 1903-2000","Melchior Teschner, 158401635; Ronald Arnatt, 1930-; Ronald Arnatt, 1930-","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEHEN)",st_theodulph_teschner,15567113211715155671,English,,
"Blessed and Holy","Holy, holy, holy",holy_holy_holy_o_wisdom_from_on_high,"Breaking Bread (Vol. 39)",BB2020,43,"Blessed and Holy",,"Bernadette Farrell","Bernadette Farrell",,"[Holy, holy, holy]",holy_holy_holy_farrell,55612212321653455612,English,"""O"" Antiphons",
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
