displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the King in Thy Strength Shall Be Joyful","Now the king in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"The Cyber Hymnal",CYBER,4650,"Now the King in Thy Strength Shall Be Joyful",,Anonymous,"Edward G. Taylor",12.9.12.9,LATAKIA,latakia_taylor,123333433212334,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 45",
"Now the King in Thy Strength Shall Be Joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,35,"Now the King in Thy Strength Shall Be Joyful, O Lord",,,"E. G. Taylor",12.9.12.9,LATAKIA,latakia_taylor,123333433212334,English,,
"Now the King in Thy Strength Shall Be Joyful","Now the King in Thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Psalter Hymnal (Blue)",BPsH,33,"Now the King in Thy Strength Shall Be Joyful",,,"E. G. Taylor",12.9.12.9,LATAKIA,latakia_taylor,123333433212334,English,,
"His Fame Hath Spread","Now the King in Thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,40,"His Fame Hath Spread","His fame hath spread abroad",,"J. B. Herbert",,"[Now the King in Thy strength shall be joyful]",now_the_king_in_thy_strength_herbert,55555534567111176176,English,,
"Jesus Crowned and Triumphant","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"The Psalter: with responsive readings",PS1912,45,"Jesus Crowned and Triumphant",,,"E. G. Taylor",,LATAKIA,latakia_taylor,123333433212334,English,,
"Now the king in thy strength shall be joyful","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,21,,,,,,ROWLEY,rowley_mason,12321535432355355432,English,,
"Now the king in Thy strength shall be joyful, O Lord","Now the king in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,24,,,,"J. Fawcett",,ROWLEY,rowley_mason,12321535432355355432,English,,
"Now the king in Thy strength shall be joyful, O Lord","Now the king in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,24,,,,"J. Fawcett",,ROWLEY,rowley_mason,12321535432355355432,English,,
"Now the King in Thy strength shall be joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,25,,,,"L. S. Leason",,"O REJOICE IN THE LORD",o_rejoice_in_the_lord_leason,55171555217166513543,English,,
"Now the King in Thy strength shall be joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,25,,,,"L. S. Leason",,"O REJOICE IN THE LORD",o_rejoice_in_the_lord_leason,55171555217166513543,English,,
"Now the King in Thy strength shall be joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,31,,,,"E. G. Taylor",,LATAKIA,latakia_taylor,123333433212334,English,,
"Christ's Present Joy and Future Victory","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,38,"Christ's Present Joy and Future Victory",,,"John Fawcett",,"[Now the king in thy strength shall be joyful]",rowley_mason,12321535432355355432,English,,
"The Blessings of Goodness","Now the King in Thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,41,"The Blessings of Goodness","All the blessings of goodness Thou freely didst give",,"Chas. H. Gabriel",,"[Now the King in Thy strength shall be joyful]",when_the_sunset_of_time_fades_gabriel,345123212234217765,English,,
"Now the king in thy strength shall be joyful","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d144,,,,,,,,,,,
"His fame hath spread abroad","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Crescent Service Program No. 15",CSP11917,d18,,"His fame hath spread abroad",,,,,,,English,,
"All the blessings of goodness","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d107,,"All the blessings of goodness",,,,,,,English,,
