displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"Christ in Song",CS1900,d112,,,"Thomas Dale",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"Christ in Song",CS1900,d108,,,"George Lansing Taylor",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Christ in Song",CS1900,d109,,,,,,,,,,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Christ in Song",CS1900,d110,,,"Josiah Conder",,,,,,,,
"Delightful day, best gift of heaven","Delightful day, best gift of heaven",delightful_day_best_gift_of_heaven,"Christ in Song",CS1900,d115,,,"Roswell F. Cottrell",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Christ in Song",CS1900,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"Dropping, dropping","Hear the pennies dropping, Listen while they fall",hear_the_pennies_dropping,"Christ in Song",CS1900,d189,,"Dropping, dropping","Fidelia H. DeWitt",,,,,,,,
"Decisive day","The great decisive day is at hand",the_great_decisive_day_is_at_hand,"Christ in Song",CS1900,d534,"Decisive day",,,,,,,,,,
