hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,AAHH2001,681,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"African Methodist Episcopal Church Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,AMEC1984,536,"Let Us Talents and Tongues Employ",,"Fred Kaan, 1929-","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk Song"
"Anglican Hymns Old and New (Rev. and Enl.)","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,HON2008,434,,,"Fred Kaan",,,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk Song"
"Celebrating Grace Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CGH2010,458,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Chalice Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues emply",let_us_talents_and_tongues_employ,CH1995,422,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Church Family Worship","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CFW,29,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Jesus lives again","Let us talents and tongues emply",let_us_talents_and_tongues_employ,CH4,673,,"Jesus lives again","Fred Kaan (b. 1929)","Ethel Olive Doreen Potter (1925-1980)","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican traditional melody"
"Community of Christ Sings","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CoCS2013,522,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, 1929-2009","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Complete Anglican Hymns Old and New","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CAH2000,391,"Let us talents and tongues employ","Jesus lives again, earth can breath again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk song"
"CPWI Hymnal","Jesus lives again, earth can breathe again","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CPWI2010,605,,"Jesus lives again, earth can breathe again","Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk-Song"
"Evangelical Lutheran Worship","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,ELW2006,674,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,
"Glory to God: the Presbyterian Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,GG2013,526,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Hymnal Supplement 1991","Let Us Talents And Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,HS1991,770,"Let Us Talents And Tongues Employ","Jesus lives again, earth can breath again","Fred Kaan, b. 1929","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Hymns Ancient and Modern, New Standard Edition","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,AMNS,481,,,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,HPP2007,536,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, 1929-","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk Tune"
"Hymns for Today's Church (2nd ed.)","Jesus lives again, earth can breathe again","Let us talents and tongues employ",let_us_talents_and_tongues_employ,HTC,414,,"Jesus lives again, earth can breathe again","Fred Kaan (born 1929)","Jonah Brrand (born 1975)",8.8.8.8.10.8,"CALYPSO PRAISE",calypso_praise,5555434322,English,,
"Hymns of Glory, Songs of Praise","Jesus lives again","Let us talents and tongues emply",let_us_talents_and_tongues_employ,HGSP2008,673,,"Jesus lives again","Fred Kaan (b. 1929)","Ethel Olive Doreen Potter (1925-1980)","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican traditional melody"
"Hymns Old and New: New Anglican","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,HONNA,301,,,,,,,,,English,,
"In Every Corner Sing: songs of God's world","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,IECS2008,75,"Let us talents and tongues employ",,"Fred Kaan","Geoff Weaver",,"[Let us talents and tongues employ]",linstead_jamaican,553516654323455,English,,Jamaica
"Lead Me, Guide Me (2nd ed.)","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,LMGM2012,758,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,LUYH2013,830,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, b. 1919","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"Sing! A New Creation","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,SNC,258,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Singing Our Faith: a hymnal for young Catholics","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,SOF2001,244,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"Small Church Music","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,SCM,2070,,,"Fred Kaan",,,"[Let us talents and tongues employ]",linstead_jamaican,553516654323455,,,
"The Book of Praise","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,TBP1997,563,"Let us talents and tongues employ","Jesus lives again","Fred Kaan, 1929-","Doreen Potter, 1925-1980; Andrew Donaldson, 1951-",,LINSTEAD,linstead_jamaican,553516654323455,English,,
"The New Century Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,NCH1995,347,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,PH1990,514,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"This Far By Faith: an African American resource for worship","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,TFBF1999,232,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican traditional"
"Together in Song: Australian hymn book II","Jesus lives again, earth can breathe again","Let us talents and tongues employ",let_us_talents_and_tongues_employ,TIS1999,537,,"Jesus lives again, earth can breathe again","Frederik Herman Kaan, 1929-","Doreen Potter, 1825-80; Alistair Spence, 1955-","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,VU1996,468,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.7.8.7 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"With One Voice","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,WOV,754,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter, b. 1925","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Worship and Rejoice","Let Us Talents and Tongues Employ","Let us talents and tongues emply",let_us_talents_and_tongues_employ,WAR2003,698,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, 1929-","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,
"Zion still Sings","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,ZSS2007,206,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","모 든 은 사 의 언 어 로 (Let Us Talents and Tongues Employ)","모 든 은 사 의 언 어 로 (Let us talent and tongues employ)",let_us_talents_and_tongues_employ,CLW2001,239,"모 든 은 사 의 언 어 로 (Let Us Talents and Tongues Employ)","에 수 서 셨 네 은 땅 숨 쉬 네 (Jesus lives again, earth can breathe again)","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Jamaican folk meldoy"
