displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A25,,,,,,,,,English,"Gadby's Coll.",
"Awak'd by Sinai's awful sound","Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A10,,,,,,,,,English,,
"Come, whosoever will","Come, whosoever will",come_whosoever_will_nor_vainly,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A30,,,Gadsby,,,,,,English,,
"Dear Lord, attend my  pray'r","Dear Lord, attend my  pray'r",dear_lord_attend_my_our_prayer,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A20,,,,,,,,,English,,
"Dear Lord, remember me","Dear Lord, remember me",dear_lord_remember_me_a_sinner_weak,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A2,,,,,,,,,English,,
"Do not I love thee, O my Lord? ","Do not I love thee, O my Lord? ",do_not_i_love_thee_o_my_lord,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A23,,,Doddridge,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A39,,,Watts,,,,,,English,,
"Enlisted into the cause of sin, why should good be evil?","Enlisted into the cause of sin, why should good be evil?",enlisted_into_the_cause_of_sin,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A4,,,,,,,,,English,,
"Every kindred, every name","Every kindred, every name",every_kindred_every_name,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A11,,,,,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A37,,,Watts,,,,,,English,,
"Farewell, farewell, farewell, my loving friends","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A46,,"Farewell, farewell, farewell, my loving friends",,,,,,,English,,
"Hallelujah to the Lamb","From the regions of love, lo! an angel descended",from_the_regions_of_love_lo_an_angel,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A8,,"Hallelujah to the Lamb",,,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A40,,,Watts,,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A41,,,Watts,,,,,,English,,
"Hail sovereign love that first began","Hail sovereign love that first began",hail_sovereign_love_that_first_began,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A7,,,,,,,,,English,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A5,,,,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A45,,,Watts,,,,,,English,,
"O! How happy are they","O! How happy are they",o_how_happy_are_they_who_the_savior,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A31,,,,,,,,,English,,
"How safe and how happy are they","How safe and how happy are they",how_safe_and_how_happy_are_they,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A17,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A15,,,Newton,,,,,,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A3,,,,,,,,,English,,
"I ask'd the Lord that I might grow","I ask'd the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A12,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A1,,,,,,,,,English,"Toplady's Coll.",
"Jesus, mighty God and Saviour","Jesus, mighty God and Saviour",jesus_mighty_god_and_savior,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A29,,,Gadsby,,,,,,English,,
"Jesus! thou art all compassion","Jesus! thou art all compassion",jesus_thou_art_all_compassion,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A21,,,,,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A13,,,,,,,,,English,"Madan's Coll.",
"Joy is a fruit that will not grow","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A27,,,,,,,,,English,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A33,,,Watts,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A35,,,Watts,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A42,,,Watts,,,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A34,,,Watts,,,,,,English,,
"O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A38,,,Watts,,,,,,English,,
"O My distrustful heart","O My distrustful heart",o_my_distrustful_heart,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A22,,,,,,,,,English,,
"Once more, dear God of grace","Once more, dear God of grace",once_more_dear_god_of_grace,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A28,,,,,,,,,English,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A18,,,Watts,,,,,,English,,
"Son of God,  thy blessing grant","Son of God,  thy blessing grant",son_of_god_thy_blessing_grant,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A19,,,,,,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A6,,,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A43,,,Watts,,,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A36,,,Watts,,,,,,English,,
"Hallelujah to the Lamb, who hath purchas'd our pardon","The voice of free grace, cries escape to the mountain",the_voice_of_free_grace_cries_escape_to,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A9,,"Hallelujah to the Lamb, who hath purchas'd our pardon",,,,,,,English,,
"Solomon's Song","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_while_oer,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A47,"Solomon's Song",,,,,,,,English,,
"The work of Christ I sing","The work of Christ I sing",the_work_of_christ_i_sing,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A32,,,Gadsby,,,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A16,,,Cowper,,,,,,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A44,,,Watts,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A14,,,Cennick,,,,,,English,,
"Wayfaring men and sojourners","Wayfaring men and sojourners",wayfaring_men_and_sojourners,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A48,,,Cennick,,,,,,English,,
"Ye virgin souls arise","Ye virgin souls arise",ye_virgin_souls_arise,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A26,,,,,,,,,English,"Toplady's Coll.",
"Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A24,,," Doddridge",,,,,,English,,
"Now may the Spirit's holy fire","Now may the Spirit's holy fire",now_may_the_spirits_holy_fire,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,1,,,,,,,,,English,,
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,2,,,,,,,,,English,,
