hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,CHAW1823,259,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,HUNJ1833,d166,,,"Joseph Proud",,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,PHSP1822,d304,,,"Joseph Proud",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,PHSS1808,259,,,"Joseph Proud",,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,BOWP1876,153,,,,,,"[Now blessing, honor, glory, praise]",mear_williams,155331322315455,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,CHTS1867,77,,,,,,,,,,,
"The Cyber Hymnal","Now Blessing, Honor, Glory, Praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,CYBER,4652,"Now Blessing, Honor, Glory, Praise",,"Joseph Proud, 1745-1826"," Aaron Williams,1731-1776",8.6.8.6,MEAR,mear_williams,155331322315455,English,,"Old English melody"
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,DUFB1819,118,,,,,,,,,,,
"The Gospel Psalmist","Now, blessing, honor, glory, power","Now, blessing, honor, glory, power",now_blessing_honor_glory_praise,GP1861,994,,,,,,,,,,,
"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)","Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,LNCS1792,27,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,UHBN1828,d317,,,"Joseph Proud",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,UHBN1821,498,,,Proud,,,,,,,,
