hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christ Who Strengtheneth Me","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,BHPPD866,214,"Christ Who Strengtheneth Me",,Furness,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,BHPP1857,214,,,Furness,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CEHB1880,262,,,,,7.7.7.7,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CHSR1860,d26,,,"William Henry Furness",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CPHC1846,658,,,"William Henry Furness",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Father, helpless, how shall I","Father, helpless, how shall I",feeble_helpless_how_shall_i,HSBS1893,305,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,BPSS1875,90b,,," Furness",,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,BJSS1869,107a,,,,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CP1858,96,,,Furness,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CHTB1870,240,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CHPP1845,272,,,Furness,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CBUE1868,156,,,"William H. Furness",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CBWM1872,156,,,"William H. Furness",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CCBC1860,405,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CHCH1876,619,,,Furness,,,,,,English,,
"Common Service Book of the Lutheran Church","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,LHTC1918,56,,,"William Henry Furness","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Devotional Melodies, Adapted to Social Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,DMAS1876,d15,,,"William Henry Furness",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,ES1894,234,,,"William Henry Furness, D.D.","Albert J. Holden",,"[Feeble, helpless, how shall I]",feeble_helpless_how_shall_i_holden,35432311765432345365,English,,
"Family Singing Book. Rev ed. with Supplement","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,FSBR1856,d83,,,"William Henry Furness",,,,,,,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HTBC1878,d164,,,"William Henry Furness",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HTBC1883,361,,,"William Henry Furness",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Jesus our Leader","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HTBC1871,389,"Jesus our Leader",,Furness,,,,,,English,,
"Hymn Book for Christian Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HBCW1854,549,,,Furness,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HBCW1864,a549,,,Furness,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Christ who strengtheneth me","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HTSB1869,114,"Christ who strengtheneth me",,Furness,,,,,,English,,
"Hymnal Amore Dei","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,ADUS1904,304,,,"Rev. William Henry Furness (1802- )","S. P. Tuckerman",,"DORMAN (Humility)",humility_tuckerman,123543123545653,English,,
"Hymnal, Amore Dei","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HAD1890,304,,,"Rev. William Henry Furness, 1802-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,hadr1903,a304,,,"Rev. William Henry Furness, 1802-",,,,,,English,,
"Hymns for Children and Young Persons","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HCYP1854,d123,,,"William Henry Furness",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HCDA1846,250,,,"William Henry Furness",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HFCD1871,250,,,Furness,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,H4S31852,164,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HSWP1837,d41,,,"William Henry Furness",,,,,,English,,
"Hymns for Sunday School Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HSSW1854,d19,,,"William Henry Furness",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HCCU1869,113,,,Furness,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,H4Co1853,309,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HCC61857,309,,,,,,,,,English,,
"Hymns for the Sanctuary","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,H4S1849,217,,," Furness",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HELC1865,153,,,"William Henry Furness",,,,,,English,,
"Hymns of the Church Universal","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HoCU1890,175,,,"William Henry Furness",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,LHWC1887,276,,,"W. H. Furness",,,DETRIOT,genevan_136,55123453542121321144,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Christ who strengtheneth me","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,LSAG1868,d48,"Christ who strengtheneth me",,"William Henry Furness",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Jesus our Leader","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,MHDS1870,a165,"Jesus our Leader",,"William Henry Furness",,,,,,English,,
"New Praises of Jesus","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,NPoJ1869,d29,,,"William Henry Furness",,,,,,,,
"Original Hymns for Sabbath Schools","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,OHSS1833,7,,,,,,,,,,,
"Portsmouth Sunday School Hymn Book","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,PSSH1840,d37,,,"William Henry Furness",,,,,,,,
"Prayers and Hymns for the Church and the Home","Jesus our Leader","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,PHCH1866,d162,"Jesus our Leader",,"William Henry Furness",,,,,,,,
"Sabbath Songs for Children's Worship","Strength in Jesus","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SS1869,d30,"Strength in Jesus",,"William Henry Furness",,,,,,,,
"School and Parish Hymnal: with tunes","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SPH1892,89,,,"William Henry Furness (1802- )","Samuel Sebastian Wesley, Mus. Doc. (1810-1874)",,ROSS,ross_wesley,3214323234576545,English,,
"Singers and Songs of the Liberal Faith","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSLF1875,169,,,"William Henry Furness",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Jesus our Leader","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SHTC1868,165,"Jesus our Leader",,"William Henry Furness",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,S4S1872,778,,,"William Henry Furness",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSHT1872,778,,,"William Henry Furness",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSHT1865,778,,,"William Henry Furness",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SFTM1868,778,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSPH1868,778,,,"William Henry Furness",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SFTS1868,778,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Guide me! Guide me!","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SoB1877,66,,"Guide me! Guide me!","S. L. H.",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SoC1862,1031,,,"William Henry Furness",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SUSL1759,d58,,,"William Henry Furness",,,,,,,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","Who shall lead Thy Child to Thee?","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SD1884,65,"Who shall lead Thy Child to Thee?",,Furness,"L. M.",,"[Feeble, helpless, how shall I]",feeble_helpless_how_shall_i_marshall,54356653454323543543,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSBE1873,d51,,,"William Henry Furness",,,,,,,,
"Sunday School Service Book and Hymnal","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSSB1885,106,,,"W. H. Furness, D.D.","J. B. Calkin",,FURNESS,ramoth_calkin,55117653351121,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSBR1896,241,,,"Wm. H. Furness",Unknown,,ELLASUR,litany_anonymous,56533216611432565332,English,,
"The Alleluia","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,A1884,d55,,,"William Henry Furness",,,,,,,,
"The Book of Worship","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,BWUU1907,137,,,"William H. Furness",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Jesus our Leader","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,BSSH1844,52,"Jesus our Leader",,Furness,,,,,,English,,
"The Church-Book","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CB1883,d96,,,"William Henry Furness",,,,,,,,
"The Clariona","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,C1895,d49,,,"William Henry Furness",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,CMH1890,233,,,"W. H. Furness","E. S. West",,EARLSFIELD,earlsfield_west,35432234321217123544,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,DSHB1896,58,,,,Unknown,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Gospel Hymnal","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,GH1880,d148,,,"William Henry Furness",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,HUEL1906,d100,,,"William Henry Furness",,,,,,,,
"The Imperial Harmony","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,IH1876,d66,,,"William Henry Furness",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Feeble, Helpless, How Shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,NA1886,117,"Feeble, Helpless, How Shall I",,"Wm. H. Furness, D. D., (1808-)","Hubert P. Main",,"[Feeble, helpless, how shall I]",feeble_helpless_how_shall_i_main,35531235653122335512,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Father, helpless, how shall I","Father, helpless, how shall I",feeble_helpless_how_shall_i,NCH1892,273,,,,Claribel,,"[Father, helpless, how shall I]",father_helpless_how_shall_i_claribel,33321231223212323354,English,,
"The Parish School Hymnal","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,PSH1926,208,,,"Wm. Henry Furness","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"The Sabbath School Lyre","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSL1856,d32,,,"William Henry Furness",,,,,,,,
