incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
"10 10.10.10.10 10.","Christians, Awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"African Methodist Episcopal Church Hymnal",AMEC1984,117,"Christians, Awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,English,,
11111232171,"We Have Seen His Star, and are Come to Worship","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,115,"We Have Seen His Star, and are Come to Worship",,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,,,
11111232171,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of Praise",HoP1913,148,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,,,
111211565671111,"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary of the United Church of Canada",UCC1930,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893- ","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,English,,"A Spring Carol, c. 14th Century"
111211565671111,"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary for use in Baptist churches",H4B1936,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,English,,"A Spring Carol, c. 14th century."
111271333342351,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,88,"Fairest Lord Jesus",,,"Richard S Willis, 1819-1900",5.6.7.5.6.8,"CRUSADER'S HYMN",crusaders_hymn_111271,English,"German, 17th Century","Schleischen Volkslieder, 1842"
111345655113456,"Good Christian men rejoice","Good Christian men rejoice",good_christian_men_rejoice,"The Hymnary of the United Church of Canada",UCC1930,61,"Good Christian men rejoice",,"John Mason Neale, 1818-1866 ","Ernest MacMillan, 1893- ",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,English,,"Carol Melody, c. 15th century"
111345655113456,"Good Christian men rejoice","Good Christian men rejoice",good_christian_men_rejoice,"The Hymnary for use in Baptist churches",H4B1936,61,"Good Christian men rejoice",,"John Mason Neale, 1818-1866","Ernest MacMillan, 1893-",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,English,,"Carol Melody, c. 15th century."
111345655113456,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,108,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,English,"14th cent. Latin","German melody"
111345655113456,"Good Christian Men, Rejoice","Good Christian men, rejoice With heart and soul and voice!",good_christian_men_rejoice,"Christian Worship: a hymnal",CW1941,193,"Good Christian Men, Rejoice",,"John M. Neale, 1818-1866",,,"IN DULCI JUBILO",in_dulci_jubilo,English,"Mediaeval Latin Carol","14th Century German melody"
1123217125171212,"Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Hymnary of the United Church of Canada",UCC1930,74,"Who is this so weak and helpless",,"William Walsham How, 1823-1897 ","John Ambrose Lloyd, the elder, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,English,,
1123453456567U12321,"Christians, awake! Salute the happy morn","Christians awake! Salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnary of the United Church of Canada",UCC1930,67,"Christians, awake! Salute the happy morn",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,English,,
1123453456567U12321,"Christians, awake! Salute the happy morn","Christians awake! Salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnary for use in Baptist churches",H4B1936,67,"Christians, awake! Salute the happy morn",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,English,,
1123453456567U12321,"Adore the Mystery of Love","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,112,"Adore the Mystery of Love",,"John Byrom","John Wainwright",,YORKSHIRE,yorkshire_wainwright,,,
1123453456567U12321,"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Book of Praise",BoP1918,175,,,"John Byrom, 1691-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,English,,
112345533655455,"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnary of the United Church of Canada",UCC1930,60,"The race that long in darkness pined",,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,,"Scottish Paraphrases, 1781",
112345533655455,"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnary for use in Baptist churches",H4B1936,60,"The race that long in darkness pined",,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,English,"Scottish Paraphrases, 1781",
112345533655455,"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,English,"Scottish Psalter, 1650, alt.",
112345533655455,"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Book of Praise",BoP1918,167,,,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,English,"Scottish Paraphrase","Scottish Psalter, 1615"
112345533655455,"His Name for ever shall endure","His Name for ever shall endure",his_name_forever_shall_endure,"The Hymnary of the United Church of Canada",UCC1930,658,"His Name for ever shall endure",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,English,"Scottish Psalter, 1650",
112345533655455,"His Name for ever shall endure","His Name for ever shall endure",his_name_forever_shall_endure,"The Hymnary for use in Baptist churches",H4B1936,658,"His Name for ever shall endure",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,English,"Scottish Psalter, 1650",
112345545343232,"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,104,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J S Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,English,,
112345555432132,"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary of the United Church of Canada",UCC1930,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 - 1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,English,"Scottish Psalter, 1650",
112345555432132,"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary for use in Baptist churches",H4B1936,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 -1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,English,"Scottish Psalter, 1650",
11511775565343,"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Book of Praise",BoPR1972,118,"The Lord will come and not be slow",,"John Milton, 1608-1674","Louis Bourgeois, c.1510 - c.1561","8.6.8.6 D","OLD 107th",old_107th_bourgeois,English,,
11512343235345127151,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary of the United Church of Canada",UCC1930,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
11512343235345127151,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary for use in Baptist churches",H4B1936,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
115125532343211,"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnary of the United Church of Canada",UCC1930,47,"O come, all ye faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,English,"Latin, 18th century","18th century (probably)"
115125532343211,"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnary for use in Baptist churches",H4B1936,47,"O come, all ye faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,English,"Latin, 18th century","Probably 18th century."
115125532343211,"O Come, All ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,95,"O Come, All ye Faithful",,"Anonymous; Frederick Oakley, 1802-1880",,Irregular,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,English,"Latin, 18th century","Source unknown, 18th century melody"
115125532343211,"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,106,,,"Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,,,
115125532343211,"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African Methodist Episcopal Church Hymnal",AMEC1984,106,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley, 1802-1880","John F. Wade, c. 1710-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,English,"Latin, 18th Century",
115125532343211,"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of Praise",HoP1913,138,,,,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,,,"Wade's Cantus Diversi, 1751"
115125532343211,"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Book of Praise",BoP1918,173,,"O come, let us adore Him","Frederick Oakeley, 1802-1880",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,English,"Latin, 18th century.","Wade's Cantus Diversi, 1751."
115125532343211,"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyfully_triumpha,"The Book of Praise",BoP1918,174,,"O come, let us adore Him","William Mercer, 1811-1873",,6.6.11.5.6.11,"ADESTE FIDELES",adeste_fideles_wade,English,"Latin, 18th century.","Wade's Cantus Civersi, 1751"
115125532343211,"O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Christian Worship: a hymnal",CW1941,205,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,English,"Anonymous, Latin, 18th century",
115523447234231,"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Hymnary of the United Church of Canada",UCC1930,599,"Little children, wake and listen!",,Unknown,,"8.7.8.7 D",CHARTRES,chartres,English,"Williamson's Children's Manual, 1876","Old French Carol"
115543217123451,"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary of the United Church of Canada",UCC1930,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,,"Traditional English carol",
115543217123451,"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary for use in Baptist churches",H4B1936,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,English,"Traditional English carol",
115543217123451,"O tidings of comfort and joy, comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Book of Praise",BoP1918,731,,"O tidings of comfort and joy, comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,English,"English Traditional.","English Traditional Melody."
117165435612225,"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",BoP1918,164,,,"Philip Doddridge, 1702-1751","Frederick George Baker, b.1840",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,English,"Form chiefly as in Scottish Paraphrase",
117165435612225,"O greatly blessed the people are","O greatly blessed the people are",o_greatly_blessed_the_people_are,"The Hymnary for use in Baptist churches",H4B1936,661b,"O greatly blessed the people are",,,"Frederick George Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,English,"Scottish Psalter, 1650.",
117165435612225,"O greatly blessed the people are","O greatly blessed the people are",o_greatly_blessed_the_people_are,"The Hymnary of the United Church of Canada",UCC1930,661b,"O greatly blessed the people are",,,"Frederick George Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,English,"Scottish Psalter, 1650",
1176765533212177,"Like until His Brethren","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,118,"Like until His Brethren",,"Tudor Jenks","E. M. Wren",,RACHEL,rachel_wren,,,
121234321254332,"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,90,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,,"Arr.: <cite>The English Hymnal</cite>, 1906"
121234321254332,"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,,
121234321254332,"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",BoPR1972,114,"Come, Thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812 - 1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,,
121234321254332,"Come, thou long-expected Jesus","Come, thou long expected-Jesus",come_thou_long_expected_jesus_born_to,"The Hymnary of the United Church of Canada",UCC1930,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,,
121234321254332,"Come, thou long-expected Jesus","Come, thou long-expectedJesus",come_thou_long_expected_jesus_born_to,"The Hymnary for use in Baptist churches",H4B1936,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,,
12321234325534,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary of the United Church of Canada",UCC1930,58a,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876 ","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,English,,
12321234325534,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary for use in Baptist churches",H4B1936,58a,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,English,,
12321234325534,"The Day-Spring from on High","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,101,"The Day-Spring from on High",,"Thomas T. Lynch","Arthur S. Sullivan",,NOEL,noel_sullivan,,,
12321234325534,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Praise",BoP1918,170a,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,English,,
123217651234321123,"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Journeysongs (3rd ed.)",JS2012,295,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1472",8.7.8.7.8.8,"GENEVA 42",genevan_42_bourgeois,English,,"<cite>Genevan Psalter</cite>, 1551"
123234553565321,"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Christian Worship: a hymnal",CW1941,183,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1792-1872","7.7.7.7 D",WATCHMAN,watchman_mason,English,,
123235655644533,"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary of the United Church of Canada",UCC1930,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,English,,
123235655644533,"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary for use in Baptist churches",H4B1936,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,English,,
123235655644533,"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Christian Worship: a hymnal",CW1941,186,"All My Heart This Night Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann G. Ebeling, 1620-1676","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,English,,
123343212334555,"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnary of the United Church of Canada",UCC1930,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,English,,
123343212334555,"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnary for use in Baptist churches",H4B1936,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897, 1836 - 1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,English,,
123343212334555,"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,94,"Thou Didst Leave Thy Throne",,"Emily E S Elliott, 1836-1897","Timothy R Matthews, 1826-1910",Irregular,"MARGARET (ELLIOTT)",margaret_matthews,English,,
123343212334555,"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of Praise",HoP1913,149,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,,,
123343212334555,"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Book of Praise",BoP1918,180,,,"Emily Elizabeth Steele Elliott,  1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,English,,
123432321345653,"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnary of the United Church of Canada",UCC1930,52,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan ",,"CORDE NATUS",divinum_mysterium,English," Hymns Ancient and Modern, 1861","Hymns Ancient and Modern, 1861, as in"
123432321345653,"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnary for use in Baptist churches",H4B1936,52,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-",,"CORDE NATUS",divinum_mysterium,English,"Hymns Ancient and Modern, 1861, as in",
123432321345653,"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Book of Praise",BoP1918,166,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 11880-",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,English,,"Plainsong melody, probably 12th century"
12345566665533532112,"Luke 1: Benedictus","Through his holy prophets",through_his_holy_prophets,"Glory and Praise (3rd. ed.)",GAP2015,206,"Luke 1: Benedictus","Blessed be the Lord","Steve Angrisano, b. 1965; Curtis Stephan, b. 1973","Steve Angrisano; Curtis Stephan",,"[Through his holy prophets]",through_his_holy_proph_angrisanostephan,English,,
12354321567117,"Thou art the Everlasting Word","Thou art the Everlasting Word",thou_art_the_everlasting_word,"The Hymnary for use in Baptist churches",H4B1936,80,"Thou art the Everlasting Word",,"Josiah Conder, 1789-1855","J. Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,English,,
13127156146655752433,"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"African Methodist Episcopal Church Hymnal",AMEC1984,188,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",6.6.6.6.8.8,CLAREMONT,claremont_bradbury,English,,"Source unknown"
1321235565356665,"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnary of the United Church of Canada",UCC1930,657,"Lord, bless and pity us",,,"Robert Archibald Smith, 1780 - 1829",6.6.8.6,SELMA,selma_scottish,English,"Scottish Psalter, 1650",
1321235565356665,"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnary for use in Baptist churches",H4B1936,657,"Lord, bless and pity us",,,"Robert Archibald Smith, 1780 - 1820",6.6.8.6,SELMA,selma_scottish,English,"Scottish Psalter, 1650",
132171114342332,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60b,,,"James Montgomery, 1771-1854","William Henry Havergal, 1793-1876","7.6.7.6 D",ZOAN,zoan_havergal,English,,