hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"America's Favorite Radio Songs","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,AFRS1947,d19,,"He is everything to me","Francis Foster",,,,,,English,,
"Church Gospel Songs and Hymns","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,CGSH1978,524,"The Great Redeemer",,"Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
"Favorite Radio Songs","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,FRS1937,d42,,"He is everything to me","Francis Foster",,,,,,English,,
"Favorite Songs","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,FS1934,d33,,"He is everything to me","Francis Foster",,,,,,English,,
"Gospel Quartet Music No. 1","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,GQM11961,d23,,"He is everything to me","Francis Foster",,,,,,English,,
"Gospel Quartets","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,GQ1938,d44,,"He is everything to me","Francis Foster",,,,,,English,,
"Harbor Bells","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,HB1925,d30,,"He is everything to me","Francis Foster",,,,,,English,,
"New Songs of Inspiration (vol. one)","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,NSI11984,203,"The Great Redeemer","He is ev'rything to me, to me","Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
"New Songs of Inspiration No. 4","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,NSI41961,d49,,"He is everything to me","Francis Foster",,,,,,,,
"Praise for the Lord (Expanded Edition)","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,PFTL1997,836,"The Great Redeemer",,"Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
"Primitive Baptist Hymnal","He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,PBH1961,d104,,"He is everything to me","Francis Foster",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,SS4C1956,250,"The Great Redeemer","He is ev'rything to me","Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
"Songs of Inspiration","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,SoI1949,203,"The Great Redeemer","He is ev'rything to me, to me","Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
"Songs Of The Church","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,SOTC1977,519,"The Great Redeemer",,"Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,,,
"Tuneful Tidings","The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,TT2000,83,"The Great Redeemer","He is ev'rything to me, to me","Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
