displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lilies of Easter, blossoms","Beautiful lilies of Easter",beautiful_lilies_of_easter,"Joy in the Morning",JM1913,d1,,"Lilies of Easter, blossoms","F. A. Clark",,,,,,English,,
"Bells of Easter","Blessed bells of Easter",blessed_bells_of_easter,"Joy in the Morning",JM1913,d2,"Bells of Easter",,"F. A. Clark",,,,,,English,,
"Hail, blessed Easter, hail","Hail, all hail, Hail, all hail, Easter's here",hail_all_hail_hail_all_hail_easters_here,"Joy in the Morning",JM1913,d3,"Hail, blessed Easter, hail",,"F. A. Clark",,,,,,English,,
"Easter's here","Hark, the happy birds",hark_the_happy_birds,"Joy in the Morning",JM1913,d4,,"Easter's here","F. A. Clark",,,,,,English,,
"Goodbye, sweet Easter day","Now the shadows softly",now_the_shadows_softly,"Joy in the Morning",JM1913,d5,,"Goodbye, sweet Easter day","F. A. Clark",,,,,,English,,
"Fling wide the gate","Open the gates of Easter",open_the_gates_of_easter,"Joy in the Morning",JM1913,d6,"Fling wide the gate","Open wide the gate","F. A. Clark",,,,,,English,,
"Sing, little children","Sing, little birdie",sing_little_birdie,"Joy in the Morning",JM1913,d7,,"Sing, little children","Alice Jean Cleator",,,,,,English,,
"Wake up","Two little crocus bulbs",two_little_crocus_bulbs,"Joy in the Morning",JM1913,d8,,"Wake up","Lizzie DeArmond",,,,,,English,,
"He is risen","When the first bright gleam",when_the_first_bright_gleam,"Joy in the Morning",JM1913,d9,"He is risen","Risen, he is risen","F. A. Clark",,,,,,English,,
"Easter joy","When you hear the birds",when_you_hear_the_birds,"Joy in the Morning",JM1913,d10,"Easter joy","When glad songs of victory","F. A. Clark",,,,,,English,,
