displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,561,"When Jesus left His Father's throne",,"James Montgomery","Hastings Crossley",,"[When Jesus left His Father's throne]",anagola_crossley,555155433234655,English,,
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,109,"When Jesus Left His Father's Throne",,"James Montgomery","H. P. Danks",,"[When Jesus left his Father's throne]",when_jesus_left_his_fathers_danks,13243321233465561765,English,,
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Dulcimer Hymn Book",TDHB1979,69,"When Jesus Left His Father's Throne",,,,,"[When Jesus left his Father's throne]",kingsfold_english,32111733434554317,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Sacred Poems and Hymns",MSPH,326,"When Jesus left His Father's throne",,"James Montgomery",,8.6.8.6,,,,English,,
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymnal Supplement 1991",HS1991,799,"When Jesus Left His Father's Throne",,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk melody"
"When Jesus Left His Father's Throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Cyber Hymnal",CYBER,7546,"When Jesus Left His Father's Throne",,"James Montgomery","Ralph Vaughan Will­iams","8.6.8.6 D",KINGSFOLD,kingsfold_english,321117334345543,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,268,,,"Rev. J. Montgomery",Wrighton,,"[When Jesus left His Father's throne]",when_jesus_left_his_fathers_wrighton,55345132156122255345,English,,
"When Jesus Left His Father's Throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a664,"When Jesus Left His Father's Throne",,"James Montgomery","S. M. Bixby",,ALBERTI,alberti_bixby,13344665353123333655,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Prayer Book and Hymnal for the Sunday School",PBHS1885,88,,,,,,"[When Jesus left His Father's throne]",holland_air,51132176517143251132,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Voices of Praise: for school and church and home",VoP1883,222,,,,,,"S. LUCY",st_lucy_53332,5U333(4)22111D7U12D7,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,230,,,,,,,,,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,230,,,"James Montgomery","H. Smart",,"[When Jesus left His Father's throne]",edinburgh_smart,15531665511765346516,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,362,,,"James Montgomery","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,,"English Folksong"
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,480,,,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,612,,,"J. Montgomery","F. Westlake",,"ST. URSULA",st_ursula_westlake,354313215611272,English,,
"When Jesus Left His Father's Throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,664,"When Jesus Left His Father's Throne",,"James Montgomery","S. M. Bixby","8.6.8.6 D",ALBERTI,alberti_bixby,13344665353123333655,English,,
"The Childhood of Jesus","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Glad Songs",GS1922a,22,"The Childhood of Jesus",,"James Montgomery","William Beery",,"[When Jesus left His Father's throne]",when_jesus_left_his_fathers_beery,13331333122232133355,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H586,,,,,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)",ISNH1829,20,,,,,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Carol Choir Sings",CCS1957,d22,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"A New Hymnal for Sunday Schools",NHSS1876,26,,,,,,,,,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Sabbath School Songs",SSS1853,34b,,,,,,,,,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"One Hundred Progressive Hymns",1HPH1860,34,,,,,,,,,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Children's Hymnal: set to appropriate tunes",CHAT1880,41,,,,,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,50,,,,,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Sunday School Liturgy",SSL1860,d56,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"A Selection of Psalms and Hymns",SoPH1852,d64,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d79,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,85,,,,,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Missionary Tune Book",MTB1869,d89,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,96,,,,,,CHILDHOOD,lambeth_schulthes,333476711235432,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,96,,,,,,CHILDHOOD,lambeth_schulthes,333476711235432,English,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The New Sunday-School Harmonist",NSSH1860,d97,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Hymns for Sunday Schools, Youth and Children",HSSY1854,101,,,Montgomery,,,,,,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,101,,,,,,,,,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,103,,,"James Montgomery",,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Sunday School Hymnal ",SSHE1871,104,,,,,,,,,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,P108,,,,,,,,,English,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Sunday School Hymns and Tunes",SSHT1877,d109,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,114,,,,,,,,,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,121d,,,,,,,,,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Hymns for Children and Grownups to Use Together",HCGU1953,122,,,"James Montgomery","R. Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English Melody"
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Christian Life Hymnal",CLH2006,147,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,149,,,,,,,,,English,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,165b,,,Montgomery,,,,,,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal",H1956,175,,,"James Montgomery, 1771-1854","R. Vaughan Williams, 1872-",,KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Sunday School Hymn Book",SSHB1854,d182,,,"James Mongtomery",,,,,,,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Hymns for Schools and Families",H4SF1862,d183,,,"James Mongtomery",,,,,,English,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d189,,,"James Mongtomery",,,,,,English,,
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Liturgy and Hymns for Sunday Schools",LHSS1858,d191,,,"James Mongtomery",,,,,,English,,
