displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herre, oss enhvar välsigna","Herre, oss enhvar välsigna",herre_oss_enhvar_vlsigna,"Lutherförbundets Sångbok",LSAS1913,S68,"Herre, oss enhvar välsigna",,"John Fawcett","Macantoine Portogallo",8.7.8.7.4.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,Swedish,,
"Kom, o syndare, du arme","Kom, o syndare, du arme",kom_o_syndare_du_arme,"Lutherförbundets Sångbok",LSAS1913,S69,"Kom, o syndare, du arme",,"Joseph Hart",,8.7.8.7.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,Swedish,,"Svensk Folkmelodi"
Dismission,"Lord dismiss us with a blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXIII,Dismission,,,,8.7.8.7.4.7,,,,English,"Rippon's Coll.",
"Praise the Father, throned in heaven","Praise the Father, throned in heaven",praise_the_father_throned_in_heaven,"Methodist Hymn-Book",MHB1884,D10,,,,,8.7.8.7.4.7,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Methodist Hymn-Book",MHB1884,D13,,,,,8.7.8.7.4.7,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Service Book of the Lutheran Church",LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D19,,,,,8.7.8.7.4.7,,,,English,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Book of Worship",BWUU1907,D22,,,,,8.7.8.7.4.7,,,,,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D21,,,,,8.7.8.7.4.7,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"The Lutheran Hymnary",LHPN1913,D13,,,,,8.7.8.7.4.7,,,,,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1a,,,,,8.7.8.7.4.7,GOSS,lauda_anima_goss,555517654365342,English,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1b,,,,,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1c,,,,,8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Śicapi kin nipi kta e (Lo, he comes, with clouds descending)","Śicapi kin nipi kta e (Lo, he comes, with clouds descending)",sicapi_kin_nipi_kta_e,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,1,,,"John Cennick; Charles Wesley; William J. Cleveland",,8.7.8.7.4.7,,,,Dakota,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,2,,,,,8.7.8.7.4.7,INVITATION,invitation_carrell,123171755,,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The English Hymnal",EH1906a,7,,,"J. Cennick; C. Wesley",,8.7.8.7.4.7,,,,English,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The New English Hymnal",NEH1985,9,,,"Charles Wesley, 1707-88","T. Olivers, 1725-99",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"Wesley's <cite>Select Hymns</cite>, 1765"
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12a,,,"Henry Francis Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12b,"Praise my soul the King of heaven",,"Henry Francis Lyte, 1793-1847","H. Smart, 1813-79",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Worship",BWUU1907,15,,,"Henry Francis Lyte",,8.7.8.7.4.7,,,,,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"The Book of Worship",BWUU1907,16,,,"Horatius Bonar",,8.7.8.7.4.7,,,,,,
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"With Heart and Voice: songs for all God's children",WHAV1989,16,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes",8.7.8.7.4.7,"WORCESTER ",worcester_whinfield,1351321171765,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Sarum Hymnal",SarumH,22,,,,,8.7.8.7.4.7,,,,,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"The Book of Worship",BWUU1907,22,,,"Daniel C. Colesworthy",,8.7.8.7.4.7,,,,,,
"Angels From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,23,"Angels From the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1812-1879",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,24a,,,,,8.7.8.7.4.7,GILBERTS,gilberts,111567151517625,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,24b,,,,,8.7.8.7.4.7,"REGENT  SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Lutheran Hymnary",LHPN1913,25,,,"John James Cummins","E. J. Hopkins, 1818—1901",8.7.8.7.4.7,"[Jesus, Lord of life and glory]",st_raphael_hopkins,117167156714211,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,25,,,"H. F. Lyte","W. H. Monk",8.7.8.7.4.7,ADVENT,coronae_monk,335511336712352,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"The Book of Worship",BWUU1907,26,,,"Catherine Winkworth; Joachim Neander",,8.7.8.7.4.7,,,,,,
"Come and worship, Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Service Book of the Lutheran Church",LHTC1918,27,,"Come and worship, Come and worship","James Montgomery","Albert Lowe",8.7.8.7.4.7,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,27,,,,,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Worship",BWUU1907,27,,,"John James Cummins; Johann Wilhelm Petersen",,8.7.8.7.4.7,,,,,,
"Early Hopes.","In the morning I expected",in_the_morning_i_expected,"Favourite Welsh Hymns",MWH1854,28,"Early Hopes.",,"Joseph Morris",,8.7.8.7.4.7,,,,English,,
"God the Lord is King; before him","God the Lord is King; before him",god_the_lord_is_king_before_him,"Methodist Hymn-Book",MHB1884,28,,,"G. Rawson",,8.7.8.7.4.7,,,,English,,
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,28,"In Thy Name, O Lord, Assembling",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Anglican Hymn Book",AHB1868,29,,,,,8.7.8.7.4.7,,,,English,,
"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,29,,,,,8.7.8.7.4.7,WATCHMAN,watchman_carrell,3213(4)532(1)D7,,,
"God, our Hope and Strength abiding","God, our Hope and Strength abiding",god_our_hope_and_strength_abiding,"The Sarum Hymnal",SarumH,30,,,,,8.7.8.7.4.7,,,,,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,30,,,,,8.7.8.7.4.7,JUDGMENT,judgment_carrell,1D7U1D5U3212,,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,31,,,"Charles Wesley, 1707-1788; John Cennick, 1718-1755","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns and Tunes Annext<cite>, 1765"
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,33,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy  blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,34a,"Lord, dismiss us with Thy blessing",,"Dr. Fawcett",Storl,8.7.8.7.4.7,"[Lord, dismiss us with Thy blessing]",storl_storl,516662751234221,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy  blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,34b,"Lord, dismiss us with Thy blessing",,"Dr. Fawcett",,8.7.8.7.4.7,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Lord, dismiss us with Thy  blessing","Lord, dismiss us with Thy  blessing",lord_dismiss_us_with_thy_blessing_fill,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,34,,,"J. Fawcett","M. Portogallo",8.7.8.7.4.7,DISMISSAL,sicilian_mariners,565434565435567,English,,
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Rejoice Hymns",RH2011,34,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
Jubilee.,"I am through the lone night waiting",i_am_through_the_lone_night_waiting,"Favourite Welsh Hymns",MWH1854,35,Jubilee.,,"Joseph Morris",,8.7.8.7.4.7,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Anglican Hymn Book",AHB1868,35,,,,,8.7.8.7.4.7,,,,English,,
