displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Plymouth Collection",PC1863,a754,,,Herbert,,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,13,,,"George Herbert, 1593-1632",,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,13,,,"George Herbert",,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d106,,,"George Herbert",,,,,,English,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Hymns for Public Worship",HPW1845,200,,,Herbert,,,,,,English,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,331,,,,,,,,,English,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Hymns for the Church of Christ. (6th thousand)",HCC61857,331,,,,,,,,,English,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,637,,,"George Herbert",,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,637,,,"George Herbert",,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,637,,,"George Herbert",,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,637,,,,,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,637,,,,,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,637,,,"George Herbert",,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,639,,,"George Herbert",,,,,,English,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,754,,,Herbert,,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,754,,,Herbert,,,,,,,,
"Drop from above","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,627,"Drop from above",,"George Herbert",,,,,,English,,
"Drop from above","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,997,"Drop from above",,"George Herbert",,,,,,,,
"Drop from above!","My stock lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,165,,"Drop from above!","George Herbert",,,,,,English,,
