displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Inspiring Hymns",IH1951,61,"I'll Be So Glad",,,,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,311,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Singspiration One",S11941,55,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"I’ll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,48,"I’ll Be So Glad",,,Anonymous,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Mount Hermon Melodies, book two",MHM21944,49,"I'll Be So Glad",,Unknown,,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Youth Sings",YS1951,51,"I'll Be So Glad",,,"Robert Savage",,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Church Hymnal",CH1951,348b,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Я буду рад (I'll Be So Glad)","Я буду рад (I'll Be So Glad)",ill_be_so_glad_when_day_is_done,"Small Church Music",SCM,5873,"Я буду рад (I'll Be So Glad)",,,,,"[I'll Be So Glad]",ill_be_so_glad_when_day_is_done,34456453344564533456,Russian,,
