hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,AM2013,471,,,"Vincent Stuckey Stratton Coles (1845-1929)","Johann Michael Haydn (1737-1806)",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","We pray thee, heav'nly Father","We pray thee, heav'nly Father",we_pray_thee_heavenly_father,HON2008,803,,,"Vincent S. S. Coles","John B. Dykes",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Church Hymnal, Fourth Edition","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,ICH4,251,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymns with Tunes","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,ChH1874,218,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","We pray Thee, heavenly Father","We pray Thee, heavenly Father",we_pray_thee_heavenly_father,CH1903,265,,,,"J. B. Dykes, 1823-1876",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,CPAM2000,331,,,"V. Stuckey S. Coles, 1845-1929","J. B. Dykes, 1823-1876",7.6.7.6.7.6.7.6,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Complete Anglican Hymns Old and New","We pray thee, heavenly Father","We pray thee, heav'nly Father",we_pray_thee_heavenly_father,CAH2000,720a,"We pray thee, heavenly Father",,"Vincent Stuckey Stratton Coles, 1845-1929","John Bacchus Dykes, 1823-1876","7.6.7.6 D with refrain","DIES DOMINCA",dies_dominica_dykes,35432117646535,English,,
"Complete Anglican Hymns Old and New","We pray thee, heavenly Father","We pray thee, heav'nly Father",we_pray_thee_heavenly_father,CAH2000,720b,"We pray thee, heavenly Father",,"Vincent Stuckey Stratton Coles, 1845-1929","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of a melody by Lloyd"
"CPWI Hymnal","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,CPWI2010,627,,,"Vincent Stuckey Stratton Coles, 1845-1929","John Bacchus Dykes, 1823-1876","7.6.7.6 D","DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Hymns Ancient and Modern (Standard ed.)","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,HAAM1924,321,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,AM1904,262,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,AMNS,264,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,AMR,401,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Old and New: New Anglican","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,HONNA,535,,,,,7.6.7.6.7.6.7.6,,,,English,,
"New English Praise: a supplement to the New English Hymnal","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,NEP2006,698,,,"Vincent Stuckey Stratton Coles, 1845-1929","John Bacchus Dykes, 1823-76",7.6.7.6.7.6.7.6,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,BoCP1938,252,,,"Rev. Canon V. S. S. Coles","Rev. J. B. Dykes","7.6.7.6 D","DIES DOMINICA",dies_dominica_dykes,35432117646535,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","We pray Thee, heavenly Father","We pray Thee, heavenly Father",we_pray_thee_heavenly_father,BCPH1909,258,,,"Rev. V. S. S. Coles",,,,,,English,,
"The Cyber Hymnal","We Pray Thee, Heavenly Father","We pray Thee, heavenly Father",we_pray_thee_heavenly_father,CYBER,7229,"We Pray Thee, Heavenly Father",,"Vincent S. S. Coles","John Bacchus Dykes","7.6.7.6 D","DIES DOMINICA",dies_dominica_dykes,354321117646753,English,,"<cite>Anglican Hymn Book</cite>, 1871"
"The English Hymnal","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,EH1906a,334,,,"V. S. S. C.",,"7.6.7.6 D",,,,English,,
"The English Hymnal: with Tunes","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,EH1906,334,,,"V. S. S. C.",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The New English Hymnal","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,NEH1985,311,,,"V. Stuckey. S. Coles, 1845-1929","W. Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by Lloyd"
"The People's Hymn Book","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,PHB1924,390,,,"V. S. S. Coles",,,,,,English,,
