displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home at Last","""Home at last"" on heavenly mountains",home_at_last_on_heavenly_mountains,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,209,"Home at Last","""Home, sweet home,"" our home for ever","Maria P. A. Crozier","Ira D. Sankey",,"[""Home at last"" on heavenly mountains]",steiner_sankey,5654321D5U12345(3)12,English,,
"Home at Last","""Home at last"" on heavenly mountains",home_at_last_on_heavenly_mountains,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,9,"Home at Last","""Home, sweet home,"" our home forever","Mrs. Maria P. A. Crozier","Ira D. Sankey",,"[""Home at last"" on heavenly mountains]",steiner_sankey,5654321D5U12345(3)12,English,,
"Home at Last","Home at last on heavenly mountains",home_at_last_on_heavenly_mountains,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,98,"Home at Last","Home, sweet home, our home forever","Mrs. M. P. A. C.","Ira D. Sankey",,"[Home at last on heavenly mountains]",steiner_sankey,5654321D5U12345(3)12,English,,
"Home at Last","""Home at last"" on heavenly mountains",home_at_last_on_heavenly_mountains,"Gospel Hymns Nos. 1 to 6",GH161894,99,"Home at Last","""Home, sweet home,"" our home forever","Mrs. Maria P. A. Crozier","Ira D. Sankey",,"[""Home at last"" on heavenly mountains]",steiner_sankey,5654321D5U12345(3)12,English,,
"Home at Last","""Home at last"" on heavenly mountains",home_at_last_on_heavenly_mountains,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,209,"Home at Last","""Home, sweet home,"" our home for ever",,,,"[""Home at last"" on heavenly mountains]",steiner_sankey,5654321D5U12345(3)12,English,,
"Home at last on heavenly mountains","Home at last on heavenly mountains",home_at_last_on_heavenly_mountains,"Songs of Saving Power",SoSP1890,d77,,,"G. F. Clayton; Maria P. A. Crozier",,,,,,,,
"Home at last on heavenly mountains","Home at last on heavenly mountains",home_at_last_on_heavenly_mountains,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1302,,,"Maria P. A. Crozier",,,,,,,,
"Home at Last (Crozier)","Home at last on heav'nly mountains",home_at_last_on_heavenly_mountains,"The Cyber Hymnal",CYBER,2537,"Home at Last (Crozier)","Home, sweet home, our home forever","Maria P. A. Crozier","Ira David Sankey","8.7.8.7 D",STEINER,steiner_sankey,565432151234531,English,,
"Home at Last","""Home at last"" on heavenly mountains",home_at_last_on_heavenly_mountains,"Hymns of the Christian Life No. 2",HCL21897,249,"Home at Last",,"Maria Alger Crozier",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Home at last, oh heavenly mountains","Home at last, oh heavenly mountains",home_at_last_on_heavenly_mountains,"Gospel Hymns No. 3",GH31878,120,,,"Maris P. Alger Crozier",,,,,,English,,
