displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott Lob, die stund ist kommen","Gott Lob, die stund ist kommen",gott_lob_die_stund_ist_kommen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,560,,,,,,,,,German,,
"Gott lob! die stund' ist kommen","Gott lob! die stund' ist kommen",gott_lob_die_stund_ist_kommen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,405,,,"Johann Heermann",,,,,,German,,
"Gott Lob! die Stund ist kommen","Gott Lob! die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,660,,,"J. Heermann, 1585-1647",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,14,,,,,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d30,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d40,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Liederbuch für die Jugend",LJ1840,d43,,,"Johann Heermann",,,,,,"English; German",,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d53,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d67,,,"Johann Heermann",,,,,,English,,
"Gott Lob, die Stund ist kommen","Gott Lob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,178,,,,,,,,,German,,
"Gott Lob, die Stund ist kommen","Gott Lob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,178,,,,,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d185,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,273,,,"Johann Heermann",,,,,,,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,277,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,277,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund ist kommen","Gott Lob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L121,,,,,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad89,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad89,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad182,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad182,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad116,,,"Johann Heermann",,,,,,"French; German",,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad198,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d58,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Das Christliche Gesang-Buch",DCGB1879,d81,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d89,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d115,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d116,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d130,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d157,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d169,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d182,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d198,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d226,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d247,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund ist kommen","Gott Lob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,273,,,,,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,357,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,357,,,"Johann Heermann",,,,,,,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,357,,,"Johann Heermann",,,,,,,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,357,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,395,,,"Johann Heermann",,,,,,,,
"Gott Lob! die Stund ist kommen","Gott Lob! die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,405,,,"Johann Heermann",,,,,,German,,
"Gott Lob! die Stund ist kommen","Gott Lob! die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,405,,,"Johann Heermann",,,,,,German,,
"Gott Lob! die Stund ist kommen","Gott Lob! die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,405,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund ist g'kommen","Gott Lob, die Stund ist g'kommen",gott_lob_die_stund_ist_kommen,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,200,,,,,,,,,German,,
"Gott Lob, die Stund ist g'kommen","Gott Lob, die Stund ist g'kommen",gott_lob_die_stund_ist_kommen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,200,,,,,,,,,German,,
"Gottlob, die Stund ist kommen","Gottlob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,239,,,,,,,,,German,,
"Gottlob, die Stund ist kommen","Gottlob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,630,,,"J. Heermann",,,,,,German,,
"Gottlob, die Stund' ist kommen","Gottlob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,651,,,,,,,,,German,,
