displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIVa,,,"James Merrick",,,,,,,,
"Awake, my soul, to hymns of praise!","Awake, my soul, to hymns of praise!",awake_my_soul_to_hymns_of_praise,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CIV,,,,,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCIVa,,,"James Merrick",,,,,,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,5a,,,,Mitchell,,PILESGROVE,pilesgrove_mitchell,135532171354321,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d25,,,"James Merrick",,,,,,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d34,,,"James Merrick",,,,,,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d34,,,"James Merrick",,,,,,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,38,,,"James Merrick",,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,38,,,"James Merrick",,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,38,,,"James Merrick",,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,38,,,,,8.8.8.8,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,67,,,,,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,68,,,,,,,,,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,71,,,,,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,123a,,,,,,,,,English,,
"Awake, my soul, to hymns of praise!","Awake, my soul, to hymns of praise!",awake_my_soul_to_hymns_of_praise,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,141,,,Merrick,,,,,,English,,
"Awake, my soul! to hymns of praise","Awake, my soul! to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,141,,,Merrick,,,,,,English,"Belknap's Coll.",
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,162b,,,,,,,,,English,,
"Awake my soul, to hymns of praise!","Awake my soul, to hymns of praise!",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,386,,,,,,,,,English,,
