hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","He promised me, and I am sure","He promised me, though blind and halt and lame",he_promised_me_though_blind_and_halt_and,M4J1913,d77,,"He promised me, and I am sure","John Crombie White",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,ASUE1910,43,"He Promised Me","He promised me","John Crombie White","Chas. H. Gabriel",,"[He promised me, tho' blind and halt and lame]",he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,CH1910,66,"He Promised Me","He promised me, and I am sure He will","John Crombie White","Chas. H. Gabriel",,"[He promised me, tho' blind and halt and lame]",he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"Enduring Hymns","He promised me, and I am sure","He promised me, though blind and halt and lame",he_promised_me_though_blind_and_halt_and,EH1914,d63,,"He promised me, and I am sure","John Crombie White",,,,,,English,,
"Gospel Bells","He promised me, and I am sure","He promised me, though blind and halt and lame",he_promised_me_though_blind_and_halt_and,GB1918,d63,,"He promised me, and I am sure","John Crombie White",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,HEHC1911,544,"He Promised Me","He promised me, and I am sure","John Crombie White","Chas. H. Gabriel",,"[He promised me, tho' blind and halt and lame]",he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"Ministry in Song","He promised me, and I am sure","He promised me, though blind and halt and lame",he_promised_me_though_blind_and_halt_and,MS1909,d44,,"He promised me, and I am sure","John Crombie White",,,,,,English,,
"Songs of Hope: for the Church and Sunday School","He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,SHCS1919,82,"He Promised Me",,"John Crombie White","Chas. H. Gabriel",,"[He promised me, tho' blind and halt and lame]",he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"The Cyber Hymnal","He Promised Me","He promised me, tho’ blind and halt and lame",he_promised_me_though_blind_and_halt_and,CYBER,11985,"He Promised Me",,"John C. White","Charles Hutchinson Gabriel","10.10.10.10 D",ASHFORD,he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"The Evangel","He promised me, though blind and halt and lame","He promised me, though blind and halt and lame",he_promised_me_though_blind_and_halt_and,E1909,d36,,,"John Crombie White",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,GS21916,124,"He Promised Me","He promised me, and I am sure He will","John Crombie White","Chas. H. Gabriel",,"[He promised me, tho' blind and halt and lame]",he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"The New Revival Glory","He promised me, though blind and halt and lame","He promised me, though blind and halt and lame",he_promised_me_though_blind_and_halt_and,NRG1912,d78,,,"John Crombie White",,,,,,,,
