displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Age",H4LA1923,15,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, O come, in pious lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,"The Methodist Hymn-Book with Tunes",Meth1933,20,,,"George Wither, 1588-1667","J. Stainer, 1840-1901","7.7.7.7 D","TE DEUM LAUDAMUS",te_deum_laudamus_stainer,1D7U1D56U1D765565431,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for the Living Age",H4LA1923,22,,,"Charles Wesley","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns for the Living Age",H4LA1923,23,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"The Methodist Hymn-Book with Tunes",Meth1933,22,,,"Howard Kingsbury",,8.3.8.3.8.8.8.3,"BETTER WORLD",better_world_english,13555161554343213555,English,,"Old English Air"
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins; W. Herbert Belyea",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th century",
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413b,,,"Isaac Watts, 1674-1748","Martin Shaw, b.1875",,CHEERFUL,cheerful_shaw,111217567132717,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413a,,,"Isaac Watts, 1674-1748","Johann Cruger, 1598 - 1662",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,3a,,,"Dr. Isaac Watts, 1674-1748","Dr. J. Randall, 1715-1799",,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,3b,,,"Dr. Isaac Watts, 1674-1748","H. Lahee, 1826-",,NATIVITY,nativity_lahee,333551132166217,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,19,,,"Dr. Isaac Watts, 1674-1748","Isaac Smith, 1735 (?)-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christ's ultimate triumph","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,196,"Christ's ultimate triumph",,,"Etienne Henri Mehul",,"[Come, let us sing unto the Lord]",gilead_mehul,5671111112233142,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,431,,,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800 - 94","George J. Elvey, 1816 - 93",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, All You People (Uyai Mose)","Come, all you people, come and praise the Most High",uyai_mose_tinamate_mwari,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,551,"Come, All You People (Uyai Mose)",,"Alexander Gondo, 1936-; I-to Loh, 1936-","Alexander Gondo, 1936-",11.11.11.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,English,"Zimbabwe, 20th C.",
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Moravian Book of Worship",Mor1995,562,"Christ Is the World's Light",,"Fred Pratt Green","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Christ, We Do All Adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,597,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,,"<i>Adoramus Te</i>","<i>The Seven Last Words of Christ</i>"
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Adventista del Séptimo Día",HA2010,1,"Cantad alegres al Señor",,"Tomás J. González Carvajal (1753-1834)","Juan Hatton, 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Worship and Service",WS1916,188,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Christ's universal sovereignty","Jehovah reigns let earth be glad",jehovah_reigns_let_earth_be_glad,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,195,"Christ's universal sovereignty",,,"Wm. B. Bradbury",,"[Jehovah reigns let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,13515556666532431351,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia",christ_the_lord_is_risen_today_wesley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,196,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, arr."
"Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Together in Song: Australian hymn book II",TIS1999,204,,,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Come, Children, Join to Sing","Come, children, join to sing",come_christians_join_to_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,345,"Come, Children, Join to Sing",,"Christian Henry Bateman; R. Gerald Hobbs",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,,,"Anon. Philadelphia, 1824, alt."
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The United Methodist Hymnal",UMH,684,"Christ, Mighty Savior",,"Alan Gordon McDougall; Anne LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,58,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Cleaving to God in sore peril","Be merciful to me O God",be_merciful_to_me_o_god_be_merciful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,116a,"Cleaving to God in sore peril",,,"D. B. Towner",,"[Be merciful to me, O God]",be_merciful_to_me_o_god_towner,53215567155432112554,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,247,"Come, Thou Almighty King",,Anonymous,"Felice de Gieardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Creation's tribute to its creator","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,322,"Creation's tribute to its creator","Let them Praises give Jehovah",,"D. B. Towner",,"[Hallelujah, praise Jehovah]",hallelujah_praise_jehovah_towner,51334332712232151334,English,,
"Come, Ye That Love the Lord!","Come, ye that love the Lord!",come_we_that_love_the_lord_and_let_our,"Hymnal and Liturgies of the Moravian Church",HLMC1969,6,"Come, Ye That Love the Lord!",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,6,,,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,7,,,"Thomas Blacklock, 1721-1791","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal",BH1956,12,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King,",come_thou_almighty_king_help_us_thy,"Hymnal of the Church of God",HCG1971,15,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,23,,,"Anne Steele","John B. Dykes, 1832-1876",,LAUD,laud_dykes,51112321543322237111,,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1755-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,31,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,61,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-18889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish melody"
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,68,"Come, Christians, join to sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish Melody"
"Come adore this wondrous presence (Tantum ergo Sacraméntum)","Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,72,,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Come, you people, come adore him","Come, you people, come adore him",come_ye_people_come_adore_him,"Together in Song: Australian hymn book II",TIS1999,101,,,"John Brownlie, 1859-1925","William Smith Rockstro, 1823-95",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,"Hymn from the Russian Church","David Gregor Corner's 'Gesangbuch', Nuremberg, 1631"
"""Come ye apart!"" It is the Lord who calls us","""Come ye apart!"" It is the Lord who calls us",come_ye_apart_it_is_the_lord_who_calls_u,"The Hymnal",H1956,105,,,"Rev. T. O. Chisholm","Geo. C. Stebbins, 1846-1945",,CHISHOLM,chisholm_stebbins,344555U1211D74347665,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,115,,,"Rev. Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,116,,,"James Montgomery, 1771-1854","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Seventh-day Adventist Hymnal",SDAH1985,10,"Come, Christians, Join to Sing",,"Christian Henry Bateman (1813-1889)","David Evan","6.6.6.6 D",MADRID,madrid_spanish,"17161 53142 17117",,,"Source unknown"
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"African Methodist Episcopal Church Hymnal",AMEC1984,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, Ye People, Rise and Sing","Come, ye people, rise and sing",come_ye_people_rise_and_sing,"The Hymnbook",H1955,39,"Come, Ye People, Rise and Sing",,"Cyril Argentine Alington, b. 1872","Hilton Rufty","7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,,,"<i>Union Harmony</i>"
