displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,284,,,,"Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"""The footsteps of the flock""","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,259,"""The footsteps of the flock""",,Cooke,,,,,,English,,
"There Is Power in the Blood","I know there's power in the blood",i_know_theres_power_in_the_blood,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,273,"There Is Power in the Blood","There is power, cleansing power","J. W. T. T.","T. W. J. Tobias",,"[I know there's power in the blood]",i_know_theres_power_in_the_blood_tobias,,English,,
"The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,256,"The Great Physician Now Is Near","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Lord Raised Me","In the awful sea of sin I was sinking fast",in_the_awful_sea_of_sin_i_was_sinking_fa,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,261,"The Lord Raised Me","The Lord raised me","James Rowe","Hamp Sewell",,"[In the awful sea of sin I was sinking fast]",in_the_awful_sea_of_sin_sewell,56513231216576712321,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,269,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Penitent's Plea","Jesus, heed me, lost and dying",jesus_heed_me_lost_and_dying,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,288,"The Penitent's Plea",,"R. M. Offord","fr. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Way of the Cross","To the blest retreat of the mercy seat",to_the_blest_retreat_of_the_mercy,"Songs for Work and Worship",S4WW1900,105,"The Way of the Cross","I am coming today by the blood-sprinkled way","E. E. Hewitt","H. O. Ward",,"[To the blest retreat of the mercy seat]",to_the_blest_retreat_of_the_mercy_ward,12345665431222243231,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal for Worship and Celebration",HWC1986,127,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,210,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"There's Rest on the Bosom of Jesus","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,225,"There's Rest on the Bosom of Jesus","Rest, rest, rest","H. E. K.","H. E. Kimball",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_kimball,53333211712124323533,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,483,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Take Up Thy Cross","Hear the Savior calling so tenderly today",hear_the_savior_calling_so_tenderly_toda,"Songs for Work and Worship",S4WW1900,44,"Take Up Thy Cross","Follow me, follow, follow me","C. H. G.","Chas. H. Gabriel",,"[Hear the Savior calling so tenderly today]",hear_the_savior_calling_so_ten_gabriel,55123312216555123321,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The children's Savior","Jesus is our loving Saviour",jesus_is_our_loving_savior,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,151,"The children's Savior",,"R. P. Clark","Wm. B. Bradbury",,"[Jesus is our loving Saviour]",jesus_is_our_loving_savior_bradbury,321761517121712,,,
"The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
"The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The Master's Call",MC1901,185,"The Way to the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Songs for Work and Worship",S4WW1900,204,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","Rev. J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs for Work and Worship",S4WW1900,208,"The Way to the Cross","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,211,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Thy Life Was Given for Me","Thy life was giv'n for me, Thy blood, O Lord, was shed",thy_life_was_given_for_me,"Christian Worship: a hymnal",CW1941,289,"Thy Life Was Given for Me",,"Frances Ridley Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christian Worship: a hymnal",CW1941,292,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Take My Life, and Let It Be","Take my life, and let it be Consecrated, Lord, to Thee",take_my_life_and_let_it_be,"Christian Worship: a hymnal",CW1941,296,"Take My Life, and Let It Be",,"Frances Ridley Havergal, 1836-1879","H. A. Cesar Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Take all my sins away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,313,,"Take all my sins away","Marechale Booth",,,,,,,,
"Tú Has Venido a la Orilla (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Chalice Hymnal",CH1995,342,"Tú Has Venido a la Orilla (Lord, You Have Come to the Lakeshore)","Señor, me has miradoa los ojos (O Lord, with your eyes you have searched me)","George Lockwood, 1946-; Raquel Gutiérrez-Achon, 1927-; Cesareo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-","Cesareo Gabaraín; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"The day of grace","Now is the accepted time",now_is_the_accepted_time,"Hymnal of the Methodist Episcopal Church",HMEC1891,361,"The day of grace",,"John Dobell",,6.6.8.6,,,,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,418,,,"Rev. Ray Palmer, 1808-1887",,,SARDIS,sardis_beethoven,171235432333654,English,,
"The Saviour's blood and righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,"Hymnal and Liturgies of the Moravian Church",HLMC1920,445,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Charles Kinchin, 1711-1742","Aurelius Prudentius Clements",8.8.8.8,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau'w Schul Gesangbuch, 1544"
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Chalice Hymnal",CH1995,609,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
