hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,ALH1930,38,"At Jesus' Feet Our Infant Sweet",,"M. Loy","Mainzer Gesangbuch; Xavier Ludwig Hartig","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","At Jesus' feet our infant sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,CHPP1863,d26,,,"Matthias Loy",,,,,,English,,
"Evangelical Lutheran Hymnal","At Jesus' feet our infant sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,ELH1880,223,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","At Jesus' feet our infant sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,ELH91895,a223,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","At Jesus' feet our infant sweet ","At Jesus' feet our infant sweet ",at_jesus_feet_our_infant_sweet,ELHW1908,223,,,"Rev. Matthias Loy, D. D., 1863",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainzer Gesangbuch, Xavier Ludwig Hartig, 1833"
"Evangelical Lutheran Hymnary","At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,ELH1996,245,"At Jesus' Feet Our Infant Sweet",,"M. Loy, 1828-1915",,"8.6.8.6 D",,,,English,,
"Sunday School Hymnal","At Jesus' feet our infant sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,SSH1901,d32,,,"Matthias Loy",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","At Jesus' feet our infant sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,SSHC1883,d21,,,"Matthias Loy",,,,,,,,
