hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,CoH1961,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1942,10,"All Creatures of Our God and King","O praise him, O praise him, alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1955,51,"All Creatures of Our God and King","O praise him, O praise him, Alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne, 1623"
"A New Hymnal for Colleges and Schools","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ANewHCaS,58,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,English,,
"A School Service Book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SSB1939,d3,,,"Francis of Assisi",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ATH2018,92,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Lieder</cite>, 1623"
"A Treasure Book of Songs","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,TBoS1934,d1,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"African American Heritage Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AAHH2001,147,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"African Methodist Episcopal Church Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
"Ambassador Hymnal: for Lutheran worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AH1994,183,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, b. 1928","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"American Student Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ASH1928,d11,,,"Francis of Assisi",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Anglican Hymns Old and New (Rev. and Enl.)","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HON2008,10,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,Cologne
"Assembly Songbook","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AS1959,d4,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"At Worship: a hymnal for young churchmen","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Australian Hymn Book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AHB,3,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Baptist Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH1956,3,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Baptist Hymnal (1975 ed)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH1975,9,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623; Harm.: <cite>The English Hymnal</cite>"
"Baptist Hymnal 1991","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH1991,27,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams",Irregular,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang, </i>1623"
"Baptist Hymnal 2008","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH2008,11,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams; Dennis Allen","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"Bible Truth Hymns","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BTH2008,8,,,,,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"Breaking Bread (Vol. 39)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BB2020,538,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Cantate Domino: World's Student Christian Federation Hymnal","All creatures of our God and King (Vous créatures du Seigneur; Gottes Geschöpfe kommt zu Hauf !)","All creatures of our God and King (Vous créatures du Seigneur; Gottes Geschöpfe kommt zu Hauf !)",all_creatures_of_our_god_and_king,CD1951,2,,,,,,,,,"English; French; German",,
"Catholic Book of Worship","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,CBoW1972,d4,,"O praise him, O praise him, alleluia","Francis of Assisi",,,,,,English,,
"Catholic Book of Worship III","All Creatures of Our God and King","All creatures of our God and king",all_creatures_of_our_god_and_king,CBOW1994,543,"All Creatures of Our God and King","O praise God! O praise God!","Francis of Assisi, 1182-1226; William H. Draper, 1855-18933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Celebrating Grace Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CGH2010,307,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>1623"
"Chalice Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1995,22,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623"
"Children's Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1957,5,"All Creatures of Our God and King",,"W. H. Draper; St. Francis",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"Christian Praise","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CP1964,3,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesang,"" 1623"
"Christian Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CP1957,d9,,,"Francis of Assisi",,,,,,English,,
"Christian Worship: a hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CW1941,157,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>"
"Christian Youth Chapbook","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,CYC1959,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"Christian Youth Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CYH1948,181,"All Creatures of Our God and King",,"William H. Draper, 1855 - 1933; St. Francis of Assisi",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite> Geitliche Kirchengesang</cite>, Cologne, 1623"
"Church Family Worship","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CFW,283,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Church Hymnal, Fifth Edition","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ICH5,24,,,,,,,,,,,
"Church Hymnal, Fourth Edition","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ICH4,346,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Church Hymnary (4th ed.)","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Church School Hymnal for Children, Grades 3 to 6","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,CSHC1964,d3,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CSHC1961,d3,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"Common Praise (1998)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CP1998,355,"All Creatures of Our God and King",,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Köln, 1623"
"Common Praise: A new edition of Hymns Ancient and Modern","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CPAM2000,250,,,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Community of Christ Sings","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CoCS2013,98,"All Creatures of Our God and King","O praise ye! O praise ye!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Miguez Bonino, 1924-2012; J. J. Bovet; Larry Tyree, 1953-","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French; Spanish",,"<cite>Geistliche Kirchengesäng</cite>, Cologen, 1623"
"Complete Anglican Hymns Old and New","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"Complete Mission Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CMP2000,7,"All creatures of our God and King","O praise Him, O praise Him","Sir Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"CPWI Hymnal","O praise hi, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,CPWI2010,360,,"O praise hi, O praise him","William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1948",,"LAAST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on Francis of Assisi's <cite>Canticle of the Sun</cite>","<cite>Geistliche Kirchengesang</cite>, Cologne; Harmonization: <cite>The English Hymnal<./cite>, 1906"
"Crusader Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1966,16,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Crusader Hymns and Hymn Stories","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CHHS1966,d6,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"Favorite Hymns of Praise","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,FHOP,24,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesange"""
"Fellowship Hymnal, with Worship Material and Services","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,FHWM1955,d4,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"Free Will Baptist Hymn Book","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,FWBH1964,d9,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"Gather (3rd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,G32011,611,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1853-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Gather Comprehensive","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GC1994,533,"All Creatures of Our God and King",Alleluia,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREULEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623; Harm. <i>English Hymnal</i>"
"Gather Comprehensive, Second Edition","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GC2,523,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Glory and Praise (3rd. ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Glory to God: the Presbyterian Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Great Hymns of the Faith","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GHF1968,31,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, From"
"Great Songs of the Church (Revised)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GSC1986,66,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Jack Boyd",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesang</em>, 1623"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GSoC1975,602,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","J. B.",,,,,English,,"Melody from Geistliche Kirchengesäng, 1623"
"Hymnal for Christian Worship","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,H4CW1940,d8,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"Hymnal for Colleges and Schools","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,H4CS1956,133,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,HCS31958,d5,,"O praise him, O praise him, alleluia","Francis of Assisi",,,,,,English,,
"Hymnal for Juniors in Worship and Study","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,HJWS1961,d5,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Hymnal of the Church of God","All Creatures of Our God and King","All creatures of our God and King,",all_creatures_of_our_god_and_king,HCG1971,3,"All Creatures of Our God and King","O praise him, O praise him,","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","R. Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne"
"Hymnal: A Worship Book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HAWB1992,48,"All creatures of our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Laudato sio Dio mio Signore</cite>, 1225; <cite>Hymns of the Spirit</cite>, 1926, alt.","<cite>Kirchengesangbuch</cite>, Cologne, 1623; <cite>The English Hymnal</cite>, 1906, simplified"
"Hymnbook for Christian Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4CW1970,54,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226","R. Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Hymns Ancient and Modern, New Standard Edition","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMNS,105,,,,,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,
"Hymns Ancient and Modern, Revised","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMR,172,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HAP1983,329,"All creatures of our God and King",,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns and Songs for Church Schools","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HSCS1962,d7,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HPP2007,261,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kerchengesäng</cite>, Cologne, 1623"
"Hymns for Children and Grownups to Use Together","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HCGU1953,6,,,"W. H. Draper",,,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"Hymns for Junior Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4JW1940,14,"All Creatures of Our God and King",,"William H. Draper (1855-1933); St. Francis of Assisi (1182-1226)","Lawrence Curry",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,