displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There was Naaman the leper (Go wash in the beautiful stream)","There was Naaman the leper, that honorable man",there_was_naaman_the_leper,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,44,"There was Naaman the leper (Go wash in the beautiful stream)","Go wash in the beautiful stream","Charles A. Tindley","Charles A. Tindley",,"[There was Naaman the leper, that honorable man]",there_was_naaman_the_leper_tindley,1233332121D6U1123333,English,,
"Go Wash in the Beautiful Stream","There was Naaman the leper, that honorable man",there_was_naaman_the_leper,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,13,"Go Wash in the Beautiful Stream","Go wash in the beautiful stream","C. A. Tindley","C. A. Tindley",,"[There was Naaman the leper, that honorable man]",there_was_naaman_the_leper_tindley,123333212161123333,English,,
"Go Wash In The Beautiful Stream","There was Naaman the leper, that hon’rable man",there_was_naaman_the_leper,"The Cyber Hymnal",CYBER,8420,"Go Wash In The Beautiful Stream","Go wash in the beautiful stream","Charles Albert Tindley","Charles Albert Tindley",,"[There was Naaman the leper, that hon’rable man]",there_was_naaman_the_leper_tindley,123333212161123333,English,,
"There Was Naaman the Leper","[There Was Naaman the Leper]",there_was_naaman_the_leper,"Scripture Song Database",NTSONG,3563,"There Was Naaman the Leper",,"Charles A. Tindley (1851-1933)",,,,,,English,"<i>Beams of Heaven: Hymns of Charles Albert Tindley</i> (General Board of Global Ministries, 2006)",
"Go Wash in the Beautiful Stream","There was Naaman the leper, that honorable man",there_was_naaman_the_leper,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,8,"Go Wash in the Beautiful Stream","Go wash in the beautiful stream","C. A. Tindley, D.D.","C. A. Tindley, D.D.",,"[There was Naaman the leper, that honorable man]",there_was_naaman_the_leper_tindley,123333212161123333,English,,
"Go Wash in the Beautiful Stream","There was Naaman, the leper",there_was_naaman_the_leper,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,248,"Go Wash in the Beautiful Stream","Go wash in that beautiful stream","C. A. T.","C. A. Tindley",,"[There was Naaman, the leper]",there_was_naaman_the_leper_tindley,123333212161123333,English,,
"Go wash in that beautiful stream","There was Naaman, the leper, that honorable man",there_was_naaman_the_leper,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e156,,"Go wash in that beautiful stream",,,,,,,English,,
"Go wash in that beautiful stream","There was Naaman, the leper",there_was_naaman_the_leper,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d252,,"Go wash in that beautiful stream","Charles Albert Tindley",,,,,,English,,
