displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead with thy light","Bright the star of hope is shining",bright_the_star_of_hope_is_shining,"The Royal Quest",RQ1915,d2,,"Lead with thy light","Lizzie DeArmond",,,,,,,,
"Come and worship the King of glory","Come and worship the King of glory",come_and_worship_the_king_of_glory,"The Royal Quest",RQ1915,d3,,,"Lizzie DeArmond",,,,,,,,
"Where shall we find him","O that we knew where to find him",o_that_we_knew_where_to_find_him,"The Royal Quest",RQ1915,d4,,"Where shall we find him","Lizzie DeArmond",,,,,,,,
"He is able to deliver","Our God is able to deliver us",our_god_is_able_to_deliver_us,"The Royal Quest",RQ1915,d5,,"He is able to deliver","Lizzie DeArmond",,,,,,,,
"We've found the King of Kings","The king of glory comes to earth",the_king_of_glory_comes_to_earth,"The Royal Quest",RQ1915,d6,"We've found the King of Kings","He comes to set nations free","Lizzie DeArmond",,,,,,,,
"Lord, we come, love's treasure","Those who seek me shall surely find",those_who_seek_me_shall_surely_find,"The Royal Quest",RQ1915,d7,,"Lord, we come, love's treasure","Lizzie DeArmond",,,,,,,,
"God will keep now each happy heart","Though the clouds gather round us",though_the_clouds_gather_round_us,"The Royal Quest",RQ1915,d8,,"God will keep now each happy heart","Lizzie DeArmond",,,,,,,,
"He has come, tell the story","We would seek the King",we_would_seek_the_king,"The Royal Quest",RQ1915,d9,,"He has come, tell the story","Lizzie DeArmond",,,,,,,,
"What shall we give to Jesus","What shall we give to Jesus",what_shall_we_give_to_jesus,"The Royal Quest",RQ1915,d10,,,"Lizzie DeArmond",,,,,,,,
