displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Chapel Hymnal: (Revised Edition)",CH1953,51,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Chapel Hymnal",CH1931,51,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Songs of Praise",SoP1925,195,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymnbook for Christian Worship",H4CW1970,265,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-1959","Geoffrey Shaw, 1879-1943",,LANGHAM,langham_shaw,54321345375,English,,
"Father Eternal, Ruler Of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,279,"Father Eternal, Ruler Of Creation",,"Laurence Housman, 1865 - 1959","Geoffrey Turton Shaw, 1879 - 1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Thy Kingdom come, O Lord, thy will be done","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,329,,"Thy Kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymnal for Colleges and Schools",H4CS1956,330,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Worshipbook: Services and Hymns",WSH1972,362,"Father Eternal, Ruler of Creation","Your kingdom come, O Lord, your will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,401,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"Father Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Lutheran Book of Worship",LBoW1978,413,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-1959","Geoffrey Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,"<cite>Enlarged Songs of Praise</cite>",
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Pilgrim Hymnal",PH1958,445,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-","Geoffrey Shaw, 1879-1943",,LANGHAM,langham_shaw,54321345375,English,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnbook",H1955,486,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Rejoice in the Lord",RITL1985,489,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns for the Living Church",HFLC1974,516,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,532,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Thy kingdom come, O Lord, they will be done","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Australian Hymn Book with Catholic Supplement",AHBC1977,540,,"Thy kingdom come, O Lord, they will be done","Laurence Housman 1865-1959","Geoffrey Shaw 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,573,,,"Laurence Housman, 1865-1959","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"thy kingdom come, O Lord, thy will be done.","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Small Church Music",SCM,1965,,"thy kingdom come, O Lord, thy will be done.","Laurence Housman","Geoffrey T. Shaw, 1925",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns for Worship",H4W1939,55,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,LANGHAM,langham_shaw,54321345375,English,,
