displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm on the Bosom of Thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Song Worship for Sunday Schools",SW1884,145,"Calm on the Bosom of Thy God",,,E.,,"[Calm on the bosom of thy God]",chant_emerson_56657,5665716555,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,207,,,"Mrs. Hemans","Rev. S. J. P. Dunman",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_dunman,55113212346545345113,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,103,,,"Mrs. Hemans","Dr. A. B. Everett",,ROSS,calm_on_the_bosom_of_thy_god_everett,53156453423134516532,English,,
"Death of a Christian","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Sunlit Way",SW1947,83,"Death of a Christian",,"F. D. Hemans","J. B. Coats",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_coats,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for All Christians",H4AC1869,L12,,,"Mrs. Felicia Hemans, 1793-1835",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Plymouth Collection",PC1863,a1124,,,"Mrs. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime",SC1890,d8,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Little Hymn Book",LHB1850,d9,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns, Religious and Patriotic",HRP1861,d9,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Message Bird",MB1858,d10,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Mothers",H4M1863,d11,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday School Worship",HSSW1854,d13,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Olive Branch",OB1860,d17,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The College Hymn and Tune Book",CHTB1868,d17,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Social Worship and Private Devotion",HSWP1837,d23,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Massachusetts Sabbath School Hymn Book",MSSH1843,d25,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Schools Lyrics",SL1875,d25,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d27,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Grammar School Hymn Book",GSHB1871,d38,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns, Collects, Anthems and Selections",HCAS1840,d41,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Golden Harp",GH1858,d42,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Sunday School Hymn Book",SSHB1864,d49,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Family and Social Melodies",FSM1853,d51,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d55,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Schools and Families",H4SF1853,d67,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Church Hymn Book",CHB1867,d67,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Children and Young Persons",HCYP1854,d70,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,75,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Gospel Hymnal",GH1880,d76,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Evangelical Hymn and Tune Book",EHTB1882,d82,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d120,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,125,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,126a,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of Thy God","Calm on the bosom of Thy God",calm_on_the_bosom_of_thy_god,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,131,,,"Mrs. Felicia D. Hemans","D. B. Towner",,COHANSEY,cohansey_towner,33343321233543453214,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,194,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for all Christians",HAC1889,212,,,"Mrs. Felicia Hemans, 1793-1835",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns of the Spirit",HoS1864,219,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,257,,,"Mrs. Hemans.",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Jubilate Deo: a hymn and service book",JDBH1900,324,,,"Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Revival Hymns",RH1858,345,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,410,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,411,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Public Worship",HPW1845,497,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns of the Church Universal",HoCU1890,506,,,"Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday Schools, Youth and Children",HSSY1854,509,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,509,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Sanctuary",H4S1849,516,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,553,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,567,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Evangelical Hymnal",EH1897,583,,,"Mrs. Felicia D. Hemans",,,MEAR,mear_williams,155331322315455,English,,"Welch Air"
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,615,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,671,,,Hemans,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,695,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,765,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Church of Christ. (6th thousand)",HCC61857,765,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymnal of the Methodist Episcopal Church",HMEC1878,988,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S75,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d19,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d26,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Vestry and the Fireside",H4VF1841,d48,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,66,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d72,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d75,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,77,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,77,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d81,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,91c,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,126,,,"Mrs. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,141,,,Anonymous,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Saints' Harp",SH1870,d164,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,193,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,197,,,Hemans,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,205,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,267a,,,,,,MEDFIELD,medfield_mather,51324321712761765,,,
"Calm, on the bosom of thy God","Calm, on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,268,,,Hemans,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,384b,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,386,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,436,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,446,,,,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Evangelical Hymnal",EH1921,485,,,"Felicia D. Hemans","Isaac Baker Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn and Tune Book, for the Church and the Home",HTBC1871,509,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of Thy God","Calm on the bosom of Thy God",calm_on_the_bosom_of_thy_god,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,579,,,"Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of Thy God","Calm on the bosom of Thy God",calm_on_the_bosom_of_thy_god,"Hymn Book of the United Evangelical Church",HBUE1897,583,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,589,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,589,,,"Mrs. Hemans",,8.6.8.6,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,615,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,715,,,"Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,730,,,Hemans,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymn-Book of the Evangelical Association",HBEA1882,805,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Hymn Book of the Free Methodist Church",HFMC1883,807,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Psalmody: a collection of hymns for public and social worship",P1853,901,,,Hemans,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1124,,,"Mrs. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1124,,,"Mrs. Hemans",,,,,,,,
"Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,410,"Death of the Young",,"Mrs. Hemans",,8.6.8.6,,,,English,,
"Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Gospel Psalmist",GP1861,670,"Death of the Young",,"Mrs. Hemans",,,,,,,,
"The sharpness of death overcome","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,988,"The sharpness of death overcome",,"Mrs. Felicia D. Hemans",,8.6.8.6,,,,English,,
