hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns","Christian's Conflict between Light and Darkness","Dear Saviour, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,CoEH1793,LXXVII,"Christian's Conflict between Light and Darkness",,,,8.8.8.8,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Savior, cast a pitying eye, bid my sins and sorrows end","Savior, cast a pitying eye, bid my sins and sorrows end",savior_cast_a_pitying_eye_bid_my_sins_an,CHAM1836,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,CHUP1874,116,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Saviour cast a pitying eye","Saviour cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,CHUP1814,116,,,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Jesus, Saviour hear my call","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,CCSS1875,120b,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Dear Saviour, make me wise to see","Dear Saviour, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,SHPF1808,176,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Dear Saviour, make me wise to see ","Dear Saviour, make me wise to see ",dear_savior_make_me_wise_to_see_my_sin_a,SHSS1809,H.CLXXII,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Dear Saviour, make me wise to see ","Dear Saviour, make me wise to see ",dear_savior_make_me_wise_to_see_my_sin_a,SHSS1817,H.CLXXII,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Dear Savior, make me wise to see my sin, and guilt, and remedy","Dear Savior, make me wise to see my sin, and guilt, and remedy",dear_savior_make_me_wise_to_see_my_sin_a,SHBA1804,aCCXLIV,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Dear Savior, make me wise to see my sin, and guilt, and remedy","Dear Savior, make me wise to see my sin, and guilt, and remedy",dear_savior_make_me_wise_to_see_my_sin_a,SHBA1819,244,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","One thing I know","Dear savior, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,SHBA1792,CCXLIV,"One thing I know",,,,8.8.8.8,,,,English,,
"Alexander's Gospel Songs",Pardoned,"On Jesus the Savior my sins have been laid",on_jesus_the_savior_my_sins_have_been,AGS1908,61,Pardoned,"A sinner like me, a sinner like me","Ada R. Habershon","Robert Harkness",,"[On Jesus the Saviour my sins have been laid]",on_jesus_the_savior_my_sins_harkness,,English,,
"Alexander's Hymns of Praise No. 1","Sinner like me","On Jesus the Savior my sins have been",on_jesus_the_savior_my_sins_have_been,AHP11909,d12,,"Sinner like me","Ada R. Habershon",,,,,,English,,
"Alexander's Male Choir","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,AMC1917,d23,,,"John Samuel Bewley Monsell",,,,,,English,,
"Banner Hymns (1st ed)","The open gate","My Savior sought me while in sin",my_savior_sought_me_while_in_sin,BH11904,d94,"The open gate",,"R. L. Harris",,,,,,English,,
"Baptist Hymn Book","Dear Saviour, make me wise to see","Dear Saviour, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,BHB1847,a308,,,,,,,,,English,,
"Beautiful Melodies","The Home of the Soul","I love my Savior who has pardoned my sin",i_love_my_savior_who_has_pardoned_my_sin,BM1942,22,"The Home of the Soul","I'm going home some wonderful day","Clyde Johnson","Conley Harbin",,"[I love my Savior who has pardoned my sin]",i_love_my_savior_who_has_pard_harbin,,English,,
"Bells of Bethlehem","It was sunrise for my soul","When the Savior made my sin depart",when_the_savior_made_my_sin_depart,BoB1920,d153,"It was sunrise for my soul","It was sunrise, blessed sunrise","James Rowe",,,,,,English,,
"Bells of Heaven","Hosannah to the risen King","For my sins my Savior died",for_my_sins_my_savior_died,BoH1898,d100,"Hosannah to the risen King",,"A. Bunyan Little",,,,,,English,,
"Bells of Salvation","There's a New Light in my Soul","Since the Savior pardoned all my sin",since_the_savior_pardoned_all_my_sin,BoS1950,1,"There's a New Light in my Soul","There's a new light in my soul","Rev. Alfred Barratt","J. M. Henson",,"[Since the Savior pardoned all my sin]",since_the_savior_pardones_all_henson,,English,,
"Book of Common Praise","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,BoCP1915,d360,,,"John Samuel Bewley Monsell",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,BPSS1875,75,"Lord, Abide With Me",,"Fanny J. Crosby, 1864",,,,,,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I'm saved","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,CMSC1959,d154,"I'm saved","O glory to Jesus, my soul is redeemed","G. T. Byrd",,,,,,English,,
"Chapel Melodies","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,CM1868,79,"Lord, Abide With Me",,,"S. Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Jesus, Thou only ","Jesus, my Saviour, Cleanse me from sin",jesus_my_savior_cleanse_me_from_sin,CC1878,44,,"Jesus, Thou only ","Josepine Pollard",,,,,,English,,
"Chimes of Glory No. 3","Redeemed, redeemed, redeemed, yes, redeemed","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,CoG31936,d98,,"Redeemed, redeemed, redeemed, yes, redeemed","Essie Haynes; G. T. Byrd",,,,,,English,,
"Choice Specials","I'm saved","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,CS1950,d146,"I'm saved","O glory to Jesus, my soul is redeemed","G. T. Byrd",,,,,,,,
"Christ in Song","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,CS1869,215,,,"John Samuel Bewley Monsell",,,,,,,,
"Christian Hymnal","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,CH1924,d311,,,"John Samuel Bewley Monsell",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,CHCS1898,151,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Christian Songs: for the Sunday School","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,CS1872,19,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,CSSH1902,510,,,"John S. B. Monsell",,,MONSELL,monsell_monsell,11712325543321171233,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,CBUE1868,61,,,"Thomas Haweis",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,CBWM1872,61,,,"Thomas Haweis",,8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My Sins, My Sins, My Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,CHMC1927,249,"My Sins, My Sins, My Saviour",,"John S. B. Monsell",,"7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My Sins, My Sins, My Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,CHMC2017,249,"My Sins, My Sins, My Saviour",,"John S. B. Monsell",,"7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,CHMC1940,d345,,,"John Samuel Bewley Monsell",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,CMSP1918,179b,,,"Rev. John S. B. Monsell","Mrs. Watts Hughes",,"WILTON SQUARE",wilton_square_hughes,53321765511127,English,,
"Devotional Songs","Lord, Abide With Me","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,DS1903,163,"Lord, Abide With Me",,"Fanny J. Crosby","Sylvester Main",,"[Jesus, Saviour hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Evangel Light","I'm saved","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,EL1920,d142,"I'm saved","O glory to Jesus, my soul is redeemed","G. T. Byrd",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,ELHB1912,14,,,"Thomas Haweis",,,,,,English,,
"Evangelical Lutheran Hymn-book","Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,ELHL1918,14,,,,,8.7,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","All, all forgiven","I hear my blessed Savior say, thy sins are all forgiven",i_hear_my_blessed_savior_say_thy_sins_ar,FGSY1898,d42,"All, all forgiven",,"Palmer Hartsough",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","My Sins, My Sins, My Saviour","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,GD1901,246,"My Sins, My Sins, My Saviour",,"J. S. B. Monsell","Caryl Florio",,DAKEN,daken_florio,13153655117655556554,English,,
"Gloria in Excelsis","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,GE1905,d427,,,"John Samuel Bewley Monsell",,,,,,English,,
"Golden Gates for Singing Schools and Conventions","Eternal peace shall come","My Savior said while in this sinful world",my_savior_said_while_in_this_sinful_worl,GGSS1948,d80,"Eternal peace shall come","Some happy day when earth and sea","Lee Griffith",,,,,,English,,
"Golden Grain","Alone with my Savior, my sins","Alone with my Savior, my sins",alone_with_my_savior_my_sins,GG1907,d5,,,"Katharyn Bacon",,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","Lord, Abide With Me","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,GSSS1874,129b,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Great Songs of the Church","My Sins, My Sins, My Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,GSoC1921,203,"My Sins, My Sins, My Savior",,"J. S. Monsell","E. L. Jorgenson",,"[My sins, my sins, my Savior]",my_sins_my_sins_my_savior_jorgenson,,English,,
"Great Songs of the Church","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,GSoC1935,d226,,,"John Samuel Bewley Monsell",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","My Sins, My Sins, My Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,GSoC1975,447,"My Sins, My Sins, My Savior",,"J. S. Monsell",,,,,,English,,
"Hallelujah Songs","Holding on, my heart's secure","Ever since my Savior washed my sins away",ever_since_my_savior_washed_my_sins_away,HS1920,d29,,"Holding on, my heart's secure","William Edie Marks",,,,,,English,,
"Hallelujah Songs","I'm saved","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,HS1920,d159,"I'm saved","O glory to Jesus","G. T. Byrd",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Jesus, Saviour, hear my call","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,HS1865,97,,,"Fanny J. Crosby",,,,,,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","He Saves Me","I'm happy in Jesus my Saviour",im_happy_in_jesus_my_savior_my_sins,HCS1899,26,"He Saves Me","For he saves me, he saves me","J. W. H.","J. Wesley Hughes",,"[I'm happy in Jesus my Saviour]",im_happy_in_jesus_my_savior_hughes,55433213234562343,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","Oh yes! Oh yes!","My Saviour took my sins away",my_savior_took_my_sins_away,HS1886,63,"Oh yes! Oh yes!","I'm bound for the better land",,"J. P. Weston",,"[My Saviour took my sins away]",my_savior_took_my_sins_away_11355,11355653132211135565,English,,
"Home Songs for Young Patriots","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,HSYP1865,d17,"Lord, abide with me",,"Fanny J. Crosby",,,,,,English,,
"Honored Guest","Well! Glory","Once in sin my Saviour found me, put His loving arms around me",once_in_sin_my_savior_found_me,HG1945,106,"Well! Glory","Well, glory, sweet story","Adger M. Pace","Marion W. Easterling",,"[Once in sin my Saviour found me, put His loving arms around me]",once_in_sin_my_savior_found_easterling,,English,,
"Hosannas to the King","It was sunrise for my soul","When the Savior made my sin depart",when_the_savior_made_my_sin_depart,HK1913,d165,"It was sunrise for my soul","It was sunrise, blessed sunrise","James Rowe",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Savior, cast a pitying eye, bid my sins and sorrows end","Savior, cast a pitying eye, bid my sins and sorrows end",savior_cast_a_pitying_eye_bid_my_sins_an,HBHM1902,d428,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Service for the Sunday School","Jesus, my Saviour, Cleanse me from sin","Jesus, my Saviour, Cleanse me from sin",jesus_my_savior_cleanse_me_from_sin,HSSS1879,49,,,"Josephine Pollard",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HPEC1890,64,,,,,7.6.7.6.7.6.7.6,VIRGINIA,virginia_gilbert,321714335332132,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,BoCP1908,117,,,"J. S. B. Monsell",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HCPB1886,61a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HCPB1886,61b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HCPB1907,117,,,"J. S. B. Monsell",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HPEC1871,64,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HPEC1874,64,,,,"Walter Bond Gilbert",,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,HEHC1911,155,,,"John S. B. Monsell","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Hymns and Carols for Church and Sunday-school","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HCCS1879,42,,,"J. S. B. Monsell",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,HSMS1887,72,,,,"G. Knowles",,KNOWLES,knowles_knowles,34565564323531164275,English,,
"Hymns for the Church","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,H4C1911,160,,,"J. S. B. Monsell",,,,,,English,,
"Hymns for the Reformed Church in the United States","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HRCU1874,122,,,"Jno. S. B. Monsell",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,HELC1865,57,,,"Thomas Haweis",,,,,,English,,
"Hymns of Consecration and Faith","My Sins, My Sins, My Saviour!","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,HCF1902,12,"My Sins, My Sins, My Saviour!",,"Dr. J. S. B. Monsell","H. J. E. Holmes",,"GOLDEN CITY",golden_city_holmes,51721431214133323451,English,,
"Hymns of His Grace: No. 1","What a Wonderful Change","Filled with my sin to the Savior I came",filled_with_my_sin_to_the_savior_i_came,HoHG1907,104,"What a Wonderful Change","Oh, what a change since He came to my heart","H. L. B.","H. L. Brooks",,"[Filled with my sin to the Savior I came]",filled_with_my_sin_to_the_savior_brooks,555567U1D76755U22212,English,,
"Hymns of the Ages: for Public and Social Worship","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HAPS1891,82,,,"Rev. J. S. B. Monsell (1811-1875)","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HAPS1893,82,,,"Rev. J. S. B. Monsell (1811-1875)",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HFWP1887,357,,,"J. S. B. Monsell",,,MONSELL,monsell_monsell,11712325543321171233,English,,
"Hymns of Worship and Service","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HoWS1905,115,,,"J. S. B. Monsell","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Hymns of Worship and Service (15th ed.)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HWS11907,115,,,"J. S. B. Monsell",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,HOWS1908,122,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HWSC1906,122,,,"J. S. B. Monsell","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Hymns of Worship and Service: (12th ed.)","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HoWS1909,115,,,"J. S. B. Monsell","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Hymns of Worship and Service: College Edition","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HWSC1908,122,,,"J. S. B. Monsell","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","My sins, my sins, my Savior","My sins, my sins, my Savior",my_sins_my_sins_my_savior,HIVC1952,d102,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,HIVC1947,145,,,"John S. B. Monsell",Anon.,,"[My sins, my sins, my Saviour!]",monsell_monsell,11712325543321171233,English,,
"In Excelsis: hymns with tunes for Christian worship","My sins, my sins, my Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,IEH1897,251,,,"J. S. B. Monsell",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My sins, my sins, my Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,IEHT1900,a251,,,"J. S. B. Monsell",,,,,,English,,
"Life Songs No. 2","His love cannot fail","Since Jesus my Savior from sin rescued me",since_jesus_my_savior_from_sin_rescued_m,LS21938,d240,,"His love cannot fail","James M. Black",,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,LPS1883,43,"Lord, Abide With Me",,"F. J. C.","Sylvester Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Living Grace","I'll Gladly Fly Away","I love my blessed Savior, from sin He set me free",i_love_my_blessed_savior_from_sin_he_set,LG1945,66,"I'll Gladly Fly Away","Yes, shouting hallelujah, I'll gladly fly away","T. J. F.","Thos. J. Farris",,"[I love my blessed Savior, from sin He set me free]",i_love_my_blessed_savior_from_sin_farris,,English,,
"Living Songs of Faith and Hope","I'm saved","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,LSFH1940,d195,"I'm saved","O glory to Jesus, my soul is redeemed","G. T. Byrd",,,,,,English,,
"Luther League Hymnal","Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,LLH1894,30,,,"Thomas Haweis","John B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,