displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, God of Love","Almighty Father, God of Love",almighty_father_god_of_love_look_down_in,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,1,,,,"Rev. C. J. Dickinson",,ARDBRACCAN,ardbraccan_dickinson,34431232135565545223,English,,
"Again the morning shines so bright","Again the morning shines so bright",again_the_morning_shines_so_bright_again,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,2,,,,"M. A. S.",,"PRIMA LUX",prima_lux_13355,13355176532321545432,English,,
"As the bird in meadow fair","As the bird in meadow fair",as_a_bird_in_meadows_fair,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,3,,,,"Dr. Champneys",,"DEW DROPS",praise_the_lord_sing_halleluj_champneys,55133212313451321175,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,4a,,,,"F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,4b,,,,"W. Boyce, Mus. Doc.",,MORNING,morning_hymn_boyce,133432231671234,English,,
"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,5,,,,"Rev. E. S. Carter",,"DAY BY DAY",carter_carter,555176662771233,English,,
"Father, Holy Father","Father, Holy Father",father_holy_father_now_the_sun_has_come,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,6,,,,"M. A. S.",,"THE BOURNE",bourne_53456,53456534543525317653,English,,
"Framer of the light","Framer of the light",framer_of_the_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,7,,,,"Rev. J. B. Dykes, Mus. Doc.",,"LUX MATUTINA",on_our_festal_day_dykes,"33445611765 32345176",English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,8a,,,,"E. W. Barber",,RIVIERA,riviera_barber,55661345772765675661,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,8b,,,,,,BRANDENBURG,mendon_german,17151712131621271222,English,,German
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,9,,,,"Rev. J. B. Dykes, Mus. Doc.",,"HYMNS FOR INFANCT CHILDREN, No. 4",ferrier_dykes,333156556717676,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,10,,,,"Rev. Sir H. Baker, Bart.",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,11,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,12a,,,,,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,"Ancient Plain-song"
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,12b,,,,,,KILLIN,this_day_at_thy_creating_word_53716,53716555317654325372,English,,
"Oh, help me, Lord, this day to be","Oh, help me, Lord, this day to be",o_help_me_lord_this_day_to_be_thine_own_,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,13,,,,"Cyril Bowdler",,"O HELP ME, LORD",cyril_bowdler,3543162555321177,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,14a,,,,"Robert Hoar",,TATHAM,tatham_hoar,33155176556717653462,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,14b,,,,,,"MORNING LIGHT",morning_light_13135,13135113442535162171,English,,
"The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,15a,,,,"Rev. W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,15b,,,,"E. A. Curteis",,BERTHA,morning_hymn_curteis,55171275234321111223,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,16,,,,"Rev. E. W. Bullinger",,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"When the morning breaketh","When the morning breaketh",when_the_morning_breaketh,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,17,,,,"Rev. R. F. Dale",,THERFIELD,when_the_morning_breaketh_dale,12345217613123452176,English,,
"Day is past and gone","Day is past and gone",day_is_past_and_gone_darkness_hastens_on,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,18,,,,"Rev. L. Darwall",,"DAY IS PAST",day_is_past,5543212(3)432U1D7654,English,,
"Ere evening shadows round me close","Ere evening shadows round me close",ere_evenings_shadows_round_me_close,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,19,,,,"A. Ewing",,WOOLWICH,woolwich_ewing,13517655434321211356,English,,
"Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,20,,,,"Prof. W. H. Monk",,SHADOWS,shadows_monk,3213551176133666,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,21,,,,Tallis,,"TALLIS'S CANNON",tallis_canon,117112234314433221,English,,
"God, Who madest earth and Heaven","God, Who madest earth and Heaven",god_who_madest_earth_and_heaven_father,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,22,,,,"E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,23,,,,"Rev. C. J. Dickinson",,SANCTUARY,agape_dickinson,567133261717651,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,24a,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,German
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,24b,,,,"E. A. Curteis",,"ST. HILDA",st_hilda_curteis,11112231334321111712,English,,
"Now the solemn shadows darken","Now the solemn shadows darken",now_the_solemn_shadows_darken,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,25,,,,"W. H. Longhurst, Mus. Doc.",,GOLDSTONE,goldstone_longhurst,33217216443656711116,English,,
"My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,26,,,,"R. Brown-Borthwick",,KELSO,my_father_hear_my_prayer_brownborthwick,12163217614322543216,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,27,,,,"W. H. Longhurst, Mus. Doc.",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,28a,,,,,,"ST. ANGELO",goshen_davis,11765353212117653,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,28b,,,,"G. Hinton",,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,English,,
"Now the sun has passed away","Now the sun has passed away",now_the_sun_has_passed_away_with,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,29,,,,"A. H. Turner",,IRENE,irene_turner,11714322235765332342,English,,
"Now the daylight goes away","Now the daylight goes away",now_the_daylight_goes_away,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,30,,,,"Rev. W. H. Havergal",,PATMOS,patmos_havergal,12365433451765571,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,31,,,,"Henry Smart",,VESPERTINE,vespertine_smart,12255162354334561765,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32a,,,,,,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32c,,,,"Sir Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"The day is done","The day is done",the_day_is_done_o_god_the_son,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,33,,,,"T. B.",,FRESHWATER,freshwater_13651,1365143314326711,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,34,,,,"R. Brown-Borthwick",,REPOSE,repose_brown_borthwick,34333243543221176551,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,35,,,,"Rev. T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,36,,,,"C. S. Jekyll",,STONELEIGH,stoneleigh_jekyll,3154322117614332,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,37,,"Glory be to Jesus",,,,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,German
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,38,,,,"S. S. Wesley, Mus. Doc.",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,39,,,,"E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Blest day of God, how calm, how bright","Blest day of God, how calm, how bright",blest_day_of_god_most_calm_most_bright,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,40a,,,,"N. Heermann",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Blest day of God, how calm, how bright","Blest day of God, how calm, how bright",blest_day_of_god_most_calm_most_bright,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,40b,,,,,,LANGFORD,langford_13554,13554334211765562234,English,,
