displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Gather (3rd ed.)",G32011,805,"Touch the Earth Lightly",,"Shirley Erena Murray, b. 1931","Tony E. Alonso, b. 1980",,"[Touch the earth lightly]",touch_the_earth_lightly_alonso,321261216512353,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553b,,,"Shirley Erena Murray (b. 1931)","Tony Alonso (b. 1980)",,"[Touch the earth lightly]",touch_the_earth_lightly_alonso,321261216512353,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Promise: a large print songbook",HOP2015,24,"Touch the Earth Lightly",,"Shirley Erana Murray, 1931-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,"English; Latin",,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Worship and Rejoice",WAR2003,38,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices Together",VT2020,145,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim; Tamryn Parker-Carver","5.5.10 D","AI HU",ai_hu_lim,335221137766715,,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Moravian Book of Worship",Mor1995,655,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"RitualSong (2nd ed.)",RS2016,681,"Touch the Earth Lightly",,"Shirley Erena Murray, b. 1931","Tony E. Alonso, b. 1980",5.5.10.5.5.10,"ELLA ROSE",ella_rose_alonso,32126121651235314312,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Chalice Hymnal",CH1995,693,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Evangelical Lutheran Worship",ELW2006,739,"Touch the Earth Lightly",,"Shirley Erena Murray, b. 1931","Colin Gibson, b. 1933","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Worship (4th ed.)",WORS2011,808,"Touch the Earth Lightly",,"Shirley Erena Murray, b. 1931","Colin Gibson, b. 1933","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"One in Faith",OIF2014,879,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,143,"Touch the earth lightly",,"Shirley Murray","Colin Gibson",,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,307,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"The New Century Hymnal",NCH1995,569,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Glory to God: the Presbyterian Hymnal",GG2013,713,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the Earth Lightly","Touch the earth lightly ",touch_the_earth_lightly,"Community of Christ Sings",CoCS2013,137,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-; Tamryn Parker-Carver, 1970-","5.5.10 D","AI HU",ai_hu_lim,335221137766715,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Church Hymnary (4th ed.)",CH4,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Glory, Songs of Praise",HGSP2008,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553a,,,"Shirley Erena Murray (b. 1931)","Colin Gibson (b. 1933)","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Together in Song: Australian hymn book II",TIS1999,668,,,"Shirley Erena Murray, 1931-","Colin Alexander Gibson, 1933","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Singing the Faith",STF2011,729,,,"Shirley Erena Murray, b. 1931","Colin Alexander Gibson, b. 1933",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
