displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""I Take"" — ""He Undertakes""","I clasp the hand of love divine",i_clasp_the_hand_of_love_divine,"The Cyber Hymnal",CYBER,9378,"""I Take"" — ""He Undertakes""","I take Thee, blessed Lord","Albert Benjamin Simpson, 1843-1919","Charles Henry Forrest, 1846-1925",,"[I clasp the hand of love divine]",i_clasp_the_hand_of_love_forrest,341121D77U462244335,English,,
"I Take, He Undertakes","I clasp the hand of Love divine",i_clasp_the_hand_of_love_divine,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,59,"I Take, He Undertakes","I take Thee, blessed Lord","A. B. S.","Rev. A. B. Simpson",,"[I clasp the hand of Love divine]",i_clasp_the_hand_of_love_simpson,53332161322231353456,English,,
"I Take, He Undertakes","I clasp the hand of Love divine",i_clasp_the_hand_of_love_divine,"Rose of Sharon Hymns",RoSH1917,73,"I Take, He Undertakes","I take Thee, blessed Lord","A. B. S.","Rev. A. B. Simpson",,"[I clasp the hand of Love divine]",i_clasp_the_hand_of_love_simpson,53332161322231353456,English,,
"I Take, He Undertakes","I clasp the hand of Love Divine",i_clasp_the_hand_of_love_divine,"Full Redemption Songs No. 3",FRS31902,73,"I Take, He Undertakes","I take Thee, blessed Lord","A. B. S.","Rev. A. B. Simpson",,"[I clasp the hand of Love Divine]",i_clasp_the_hand_of_love_simpson,53332161322231353456,English,,
"I Take, He Undertakes","I clasp the hand of Love divine",i_clasp_the_hand_of_love_divine,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,90,"I Take, He Undertakes","I take Thee, blessed Lord","A. B. S.","Rev. A. B. Simpson",,"[I clasp the hand of Love divine]",i_clasp_the_hand_of_love_simpson,53332161322231353456,English,,
"""I take""—""He undertakes""","I clasp the hand of Love divine",i_clasp_the_hand_of_love_divine,"Hymns of Consecration and Faith",HCF1902,120,"""I take""—""He undertakes""","I take Thee, blessed Lord","Rev. A. B. Simpson","C. H. Forrest",,"[I clasp the hand of Love divine]",i_clasp_the_hand_of_love_forrest,341121D77U462244335,English,,
"I Take—He Undertakes","I clasp the hand of love divine",i_clasp_the_hand_of_love_divine,"Victorious Life Hymns",VLH1919,183,"I Take—He Undertakes","I take Thee, blessed Lord","Rev. A. B. Simpson","C. H. Forrest",,"[I clasp the hand of love divine]",i_clasp_the_hand_of_love_forrest,341121D77U462244335,,,
"I Take, He Undertakes","I clasp the hand of Love divine",i_clasp_the_hand_of_love_divine,"Tabernacle Hymns: No. 2",TH21921,268,"I Take, He Undertakes","I take Thee, blessed Lord","A. B. S.","Rev. A. B. Simpson",,"[I clasp the hand of Love divine]",i_clasp_the_hand_of_love_simpson,53332161322231353456,,,
"I Take, He Undertakes","I clasp the hand of Love divine",i_clasp_the_hand_of_love_divine,"Hymns of the Christian Life",HoCL1936,425,"I Take, He Undertakes","I take thee, blessed Lord","A. B. S.","Rev. A. B. Simpson",,"[I clasp the hand of Love divine]",i_clasp_the_hand_of_love_simpson,53332161322231353456,English,,
"I take, he undertakes","I clasp the hand of love divine",i_clasp_the_hand_of_love_divine,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d175,"I take, he undertakes","I take thee, blessed Lord","Albert B. Simpson",,,,,,English,,
"I take, he undertakes","I clasp the hand of love divine",i_clasp_the_hand_of_love_divine,"Hymns of the Christian Life. Rev. ed.",HCLR1978,290,"I take, he undertakes","I take thee, blessed Lord","Albert B. Simpson",,,,,,English,,
"I take, he undertakes","I clasp the hand of love divine",i_clasp_the_hand_of_love_divine,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,290,"I take, he undertakes","I take thee, blessed Lord","Albert B. Simpson",,,,,,English,,
"I Take; He Undertakes","I clasp the hand of Love Divine",i_clasp_the_hand_of_love_divine,"Hymns and Song of the Four-Fold Gospel and the Fullness of Jesus",HSFF1891,42,"I Take; He Undertakes",,"Rev. A. B. Simpson",,,,,,English,,
