displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the World","Let the light of life now shine",let_the_light_of_life_now_shine,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,146,"Over the World",,"E. D. Mund","E. S. Lorenz",,"[Let the light of life now shine]",let_the_light_of_life_now_shine_lorenz,351216513653512123,English,,
"Over the World","Let the light of life now shine",let_the_light_of_life_now_shine,"Tried and True",TT1892,153,"Over the World",,"E. D. Mund","E. S. Lorenz",,"[Let the light of life now shine]",let_the_light_of_life_now_shine_lorenz,351216513653512123,English,,
"Over the World","Let the light of life now shine",let_the_light_of_life_now_shine,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,26,"Over the World",,"E. D. Mund","E. S. Lorenz",,"[Let the light of life now shine]",let_the_light_of_life_now_shine_lorenz,351216513653512123,English,,
"Over the World","Let the light of life now shine",let_the_light_of_life_now_shine,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,58,"Over the World",,"E. D. Mund","E. S. Lorenz",,"[Let the light of life now shine]",let_the_light_of_life_now_shine_lorenz,351216513653512123,English,,
"Over the World","Let the light of life now shine",let_the_light_of_life_now_shine,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,58,"Over the World",,"E. D. Mund","E. S. Lorenz",,"[Let the light of life now shine]",let_the_light_of_life_now_shine_lorenz,351216513653512123,English,,
"Over the World","Let the light of life now shine",let_the_light_of_life_now_shine,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,149,"Over the World",,"E. D. Mund","E. S. Lorenz",,"[Let the light of life now shine]",let_the_light_of_life_now_shine_lorenz,351216513653512123,English,,
"Ueber die Welt","Laut erschallet Glockenklang",laut_erschallet_glockenklang,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,57,"Ueber die Welt",,,"E. S. Lorenz",,"[Laut erschallet Glockenklang]",let_the_light_of_life_now_shine_lorenz,351216513653512123,German,,
"Ueber die Welt","Laut erschallet Glockenklang",laut_erschallet_glockenklang,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,57,"Ueber die Welt",,,"E. S. Lorenz",,"[Laut erschallet Glockenklang]",let_the_light_of_life_now_shine_lorenz,351216513653512123,German,,
"Das siegreiche Evangelium","Laut erschallet Glockenklang",laut_erschallet_glockenklang,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,57,"Das siegreiche Evangelium",,,,,"[Laut erschallet Glockenklang]",let_the_light_of_life_now_shine_lorenz,351216513653512123,German,,
