hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Take me as I am","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,SG11898,d69,,"Take me as I am","Charlotte Elliott",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CSHS1877,582,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHCF1870,382,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CEHB1880,546,,,,,8.8.8.6,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CFOH1891,52,,,,,,,,,English,,
"A Collection of Hymns","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,CH1859,273,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHUU1858,1058,,,Anon.,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHSP1859,207,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CPHS1928,d178,,,"Charlotte Elliott",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CPHS1884,A7,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CSHV1876,194,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Just as I Am","Just as I am,— without one plea",just_as_i_am_without_one_plea,HBOF1883,126,"Just as I Am",,"Miss Charlotte Elliott",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Lamb of God, I come","Just as I am,--without one plea",just_as_i_am_without_one_plea,HSBS1893,204,,"O Lamb of God, I come",,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4JY1927,114,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,JHSS1926,d46,,,"Charlotte Elliott",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,MDHH1869,198,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MWCG1903,106,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PSHT1859,427,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Just as I am - without one plea","Just as I am - without one plea",just_as_i_am_without_one_plea,SHDS1861,141,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,SHPO1864,7,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SoSS1878,457,,,"C. Elliott",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SoSS1881,258,,,,,,,,,English,,
"A Service Hymn Book","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,SHB1931,d74,,,"Charlotte Elliott",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ATH2018,126,"Just As I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,THBL1953,331,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A. M. E. C. Hymnal","Just As I Am Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1954,226,"Just As I Am Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A. M. E. C. Hymnal","Just As I Am","Just as I am Without one plea",just_as_i_am_without_one_plea,AMEC1954,384,"Just As I Am",,"Charlotte Elliott","Katherine L. Smith",,"[Just as I am Without one plea]",just_as_i_am_without_smith,551766555434,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,RAAM1946,d208,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Abiding Songs","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,AS1936,d73,,,"Charlotte Elliott",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHHB1865,250,,,,,,,,,English,,
"African American Heritage Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AAHH2001,344,"Just As I Am","O Lamb of God, I come","Charlotte Elliott 1789-1871","Evelyn Simpson-Curenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,"Gaul's <cite>The Holy City</cite>"
"African American Heritage Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AAHH2001,345,"Just As I Am","O Lamb of God, I come! I come!","Charlotte Elliott 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal Church Hymnal","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1984,257,"Just as I Am, Without One Plea","Just as I am, just as I am","Charlotte Elliott, 1789-1871","J. H. Maunder, 1858-1920","8.8.8.8 with refrain","JUST AS I AM",maunder_maunder,3332236544433476667,English,,"<cite>From Olivet to Calvary</cite>"
"African Methodist Episcopal Church Hymnal","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1984,258,"Just as I Am, Without One Plea","Just as I am, just as I am","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEH1898,217,,,"Miss Elliott","H. F. Grant",8.8.8.8,WAYMAN,wayman_grant,336511433,English,,
"AGO Founders Hymnal","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AGOFH,34,"Just As I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","Leo Kofler, 1837-1908",8.8.8.8,"ST. PAUL'S",st_pauls_kofler,35433212316712332,English,,
"Alexander's Gospel Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AGS1908,140,"Just as I Am",,"Charlotte  Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Alexander's Gospel Songs No. 2","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AGS21910,153,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AGS81908,34b,"Just As I Am",,,,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,AH2C1916,148,"Just as I am",,"Charlotte Elliott","Sir J. Barnby",,"[Just as I am, without one plea]",just_as_i_am_barnby,561751233334321,English,,
"Alexander's Hymns No. 4","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AH41921,247,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ANRH1922,157,,,,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHUS1916,158a,,,"Charlotte Elliott","Sir Joseph Barnby",,"[Just as I am, without one plea]",just_as_i_am_barnby,561751233334321,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHUS1916,158b,,,,"William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Amazing Grace for Singing Schools and Conventions","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,AGSS1949,d65,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AH1994,417,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"America's Favorite Radio Songs","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,AFRS1947,d52,,,"Charlotte Elliott",,,,,,English,,
"American Church and Church School Hymnal","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,ACCS1937,d166,,,"Charlotte Elliott",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ACCS1927,171,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"American Lutheran Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ALH1930,132,"Just As I Am",,"Charlotte Elliott","H. Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"American Lutheran Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ALH1930,133,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"American Sunday School Hymn Book. 2nd ed.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ASS1860,a213,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ASS1860a,aa213,,,,,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Just as I am,—without one plea","Just as I am,—without one plea",just_as_i_am_without_one_plea,ESB1891,49,,,,"Sir G. J. Elvey",,"S. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AM2013,451a,,,"Charlotte Elliott (1789-1871)","A. W. Godfrey Brown (B. 1936)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AM2013,451b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Anglican Hymn Book","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHB1868,287,,,,,8.8.8.6,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HON2008,413a,,,"Charlotte Elliott","Henry Smart",,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HON2008,413b,,,"Charlotte Elliott","Arthur H. Brown",,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ASS1860b,118,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,AHS1875,44a,,,"Charlotte Elliott",,,,,,English,,
"Apostolic Songs","We're kneeling at the mercy seat","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,AS1932,d67,"We're kneeling at the mercy seat",,"Charlotte Elliott",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,AFSB1951,d46,,,"Charlotte Elliott",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,ANSB1941,d41,,,"Charlotte Elliott",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ANSB1918,32,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Assembly Songbook","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,AS1959,d46,,,"Charlotte Elliott",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,ASUE1910,203,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Association Hymn Book: for use in meetings for men","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHBU1904,99,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Augsburg Songs for Sunday Schools and other services","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AS1885,135,,,,,,,,,English,,
"Australian Hymn Book","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHB,497,,,,,8.8.8.6,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ASCS1917,186,"Just as I Am",,"Charlotte Elliot","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Just as I am! without one plea","Just as I am! without one plea",just_as_i_am_without_one_plea,AS1917,24,,,"Charlotte Elliott",,,,,,English,,
