displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come let us join, Together combine","O come let us join, Together combine",o_come_let_us_join_together_combine,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,XCVI,,,,,,,,,,,
"O Come let us join, Together combine","O Come let us join, Together combine",o_come_let_us_join_together_combine,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,260,,,,,,,,,English,"The Coll.",
"O come let us join","O come let us join",o_come_let_us_join_together_combine,"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...",DHNC1805,18b,,,,,,,,,English,,
"Adoring Jesus","O come let us join",o_come_let_us_join_together_combine,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXIII,"Adoring Jesus",,,,,,,,English,,
"Adoring Jesu","O come let us join",o_come_let_us_join_together_combine,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLX,"Adoring Jesu",,,,,,,,English,"The Coll.",
"Adoring Jesus","O come let us join, Together combine",o_come_let_us_join_together_combine,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,213,"Adoring Jesus",,,,,,,,English,,
"O come let us join","O come let us join",o_come_let_us_join_together_combine,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,260,,,,,,,,,English,,
"Adoring Jesus","O Come let us join",o_come_let_us_join_together_combine,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXIII,"Adoring Jesus",,,,,,,,English,,
