displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a402,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,160c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for Social Worship and Private Devotion",HSWP1837,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,234,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,276,,,,,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,276,,,,,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,329,,,,,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,332,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,332,,,"C. Wesley",,8.6.8.6,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,372,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,372,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d400,,,"Charles Wesley, 1707-1788",,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymn Book for Christian Worship",HBCW1854,402,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,438,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,450,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for the Use of the Brethren in Christ",HUBC1876,d516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,561,,,,,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymns for the Church of Christ. (6th thousand)",HCC61857,561,,,,,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Hymn and Tune Book, for the Church and the Home",HTBC1871,596,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"Prayers and Hymns for the Church and the Home",PHCH1866,d735,,,"Charles Wesley, 1707-1788",,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The American Hymn and Tune Book",AHTB1860,d818,,,"Charles Wesley, 1707-1788",,,,,,,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Saints' Harp",SH1870,d928,,,"Charles Wesley, 1707-1788",,,,,,,,
"Times without number have I pray'd","Times without number have I pray'd",times_without_number_have_i_prayed,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,101e,,,,,,,,,English,,
"Times without number have I pray'd","Times without number have I pray'd",times_without_number_have_i_prayed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,276,,,,,,,,,,,
"Times without number have I pray'd","Times without number have I pray'd",times_without_number_have_i_prayed,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,878,,,,,,,,,English,,
"Forgive my sin only this once","Times without number have I prayed",times_without_number_have_i_prayed,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d194,"Forgive my sin only this once",,"Charles Wesley, 1707-1788",,,,,,,,
"Vain repentance","Times without number have I pray'd",times_without_number_have_i_prayed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101e,"Vain repentance",,,,8.6.8.6,,,,English,,
"Vain repentances","Times without number have I pray'd",times_without_number_have_i_prayed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,878,"Vain repentances",,,,8.6.8.6,,,,English,,
