displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Red, White, and Blue","Kind friends, I came hither my mission to prove",kind_friends_i_came_hither_my_mission_to,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,46,"Red, White, and Blue",,"J. H. K.","J. H. Kurzenknabe",,"[Kind friends, I came hither my mission to prove]",kind_friends_i_came_hither_kurzenknabe,51136625421323456717,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,47,"God Bless Our Native Land",,,,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"Independence Day","Wide unfurl the starry banner",wide_unfurl_the_starry_banner,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,48,"Independence Day",,"Lizzie Ashbaugh","Harry J. Kurzenknabe",,"[Wide unfurl the starry banner]",wide_unfurl_the_starry_ban_kurzenknabe,11151356536653432111,English,,
"Grateful Homage","Grateful homage, Lord, we bring",grateful_homage_lord_we_bring,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,49,"Grateful Homage",,"J. H. K.","J. H. Kurzenknabe",,"[Grateful homage, Lord, we bring]",grateful_homage_lord_we_kurzenknabe,13543211565433222523,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,50,"The Music of Heaven","And the music of heaven is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"We Bring No Glittering Treasures","We bring no glitt'ring treasures",we_bring_no_glittering_treasures,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,51,"We Bring No Glittering Treasures",,Phillips,,,"[We bring no glitt'ring treasures]",ellacombe,517651345567122,English,,
"Follow Thou Me","Have ye looked for the sheep in the desert",have_ye_looked_for_the_sheep_in_the_des,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,52,"Follow Thou Me",,Anon.,"J. H. K.",,"[Have ye looked for the sheep in the desert]",have_ye_looked_for_the_sheep_kurzenknabe,55U111333111222323D5,English,,
"Thou God of Love and Mercy","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,53,"Thou God of Love and Mercy",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Will You Go?","There's a beautiful home, a mansion fair",theres_a_beautiful_home_a_mansion_fair,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,54,"Will You Go?","There's a beautiful robe and a crown for thee","J. H. K.","J. J. H.",,"[There's a beautiful home, a mansion fair]",and_the_sun_he_set_out_on_his_mig,551111233222553,English,,
"There is a Glorious World of Light","There is a glorious world of light",there_is_a_glorious_world_of_light,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,55,"There is a Glorious World of Light","And hark! amid the sacred songs","Jane Taylor","J. H. K.",,"[There is a glorious world of light]",there_is_a_glorious_world_of_kurzenknabe,551132166616513,English,,
"Ah, 'Tis the Old, Old Story","Ah, 'tis the old, old story",ah_tis_the_old_old_story_tempted_and_led,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,56,"Ah, 'Tis the Old, Old Story","Ah, 'tis the old, old story","Mrs. C. L. Shacklock","Wm. J. Kirkpatrick",,"[Ah, 'tis the old, old story]",ah_tis_the_old_old_story_kirkpatrick,33351324345231351576,English,,
"The Lord's Prayer","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,57,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_to_shelter,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,58,"A Mighty Fortress Is Our God",,"J. H. K.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Keep Me Near Thy Side","O keep me near thy precious side",o_keep_me_near_thy_precious_side,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,59,"Keep Me Near Thy Side","Keep me, keep me","Ida Houtz","J. H. K.",,"[O keep me near thy precious side]",o_keep_me_near_thy_precious_kurzenknabe,55351153153244335577,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,60,"Guide Me, O Thou Great Jehovah",,"W. Williams","J. H. K.",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehova_kurzenknabe,51113365313322555756,English,,
"God Is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,61,"God Is Love",,,"J. H. K.",,"[God is love; his mercy brightens]",immer_muss_ich_wieder_lesen_reichardt,543342316544432,English,,
"Work for Jesus","Christian, go work for Jesus",christians_go_work_for_jesus,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,62,"Work for Jesus","Work for Jesus, work for Jesus","Lizzie Ashbaugh","H. S. Perkins",,"[Christian, go work for Jesus]",christian_go_work_for_jesus_perkins,53456534234535345653,English,,
"On the Sweet Other Side","We're over on the stormy side",were_over_on_the_stormy_lifes_stormy_the,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,63,"On the Sweet Other Side","On the other side","Emma Pitt","E. O. Excell",,"[We're over on the stormy side]",were_over_on_the_stormy_side_excell,53121765325671531217,English,,
"Thou, Lord, Knowest Thine Own","Thou, Lord, knowest them that are thine",thou_lord_knowest_them_that_are_thine,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,64,"Thou, Lord, Knowest Thine Own",,"J. H. K.","J. H. K.",,"[Thou, Lord, knowest them that are thine]",thou_lord_knowest_them_kurzenknabe,53212165132354324353,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,65,"Come, Ye Disconsolate",,"Thomas Moore","Aldine S. Kieffer",,"[Come, ye disconsolate, where'er ye languish]",come_ye_disconsolate_whereer_kieffer,31432121232133344462,English,,
"Waiting for Us","Oft across life's pathway dreary",oft_across_lifes_pathway_dreary,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,66,"Waiting for Us","Waiting for us there in the glorious summer land","A. S. Doughty","Geo. C. Hugg",,"[Oft across life's pathway dreary]",oft_acroff_lifes_pathway_dreary_hugg,34321721655123566665,English,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,68,"I Need Thee, Precious Jesus","I need thee, oh, I need thee","F. Whitfield","J. H. K.",,"[I need Thee, precious Jesus]",i_need_thee_precious_jesus_kurzenknabe,55343261712435534326,English,,
"Come to Me","Weary soul, by sin oppressed",weary_soul_by_care_oppressed,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,69,"Come to Me","Come to me, come to me","Mrs. J. C. Yule","E. O. Excell",,"[Weary soul, by sin oppressed]",weary_soul_by_care_oppressd_excell,33217124432123332171,English,,
"The Master Hath Need of Reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,70,"The Master Hath Need of Reapers",,"Annie Howe Thomson","J. H. K.",,"[The Master hath need of the reapers]",the_master_hath_need_of_kurzenknabe,55653511765456532556,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,71,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, thee I love]",madrid_spanish,17161531421711716153,English,,
"He Invites You To-day","Sinner, come, will you come",sinner_come_will_you_come,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,72,"He Invites You To-day","He invites you today","C. E. L.","C. E. Leslie",,"[Sinner, come, will you come]",will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"Ask, Seek, Knock","Ask, for Jesus loves to give",ask_for_jesus_loves_to_give,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,73,"Ask, Seek, Knock",,,"Rev. S. Henry",,"[Ask, for Jesus loves to give]",ask_for_jesus_loves_to_give_henry,17121232121234321321,English,,
"Come, Sinner, Make Ready","I have started for Canaan",i_have_started_for_canaan,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,74,"Come, Sinner, Make Ready","Come, sinner, make ready","Deloss Everett","C. M. Petree",,"[I have started for Canaan]",i_have_started_for_canaan_petree,32354215661765323542,English,,
"The One Thing Needful","While upon the earthly journey",while_upon_the_earthly_journey,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,75,"The One Thing Needful",,"E. R. Latta","Geo. J. Kurzenknabe",,"[While upon the earthly journey]",while_upon_the_earthly_jour_kurzenknabe,34556551132712334556,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,76,"Hushed Was the Evening Hymn",,,"A. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"The Lord Is My Shepherd","No want shall I know for the Lord is my Shepherd",no_want_shall_i_know_for_the_lord_is_my_,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,77,"The Lord Is My Shepherd",,"H. T. Eckert","Harry J. Kurzenknabe",,"[No want shall I know for the Lord is my Shepherd]",no_want_shall_i_know_for_kurzenknabehj,51712123556556765435,English,,
"Jehovah Nissi","Lord, all thy mercies full and free",lord_all_thy_mercies_full_and_free,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,78,"Jehovah Nissi",,"J. H. K.","J. H. K.",,"[Lord, all thy mercies full and free]",lord_all_thy_mercies_full_kurzenknabe,53243262217676553243,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,79,"Jesus, I My Cross Have Taken",,"H. F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Come, Sinner, Make Ready","Let us haste, the Lord is speaking",let_us_haste_the_lord_is_speaking,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,80,"Come, Sinner, Make Ready","Dear Redeemer, loving Saviour","Rev. J. M. Lyons","Harry J. Kurzenknabe",,"[Let us haste, the Lord is speaking]",let_us_haste_the_lord_is_spe_kurzenknabe,33323456532223456553,English,,
"The Reaper","There is a Reaper whose name is Death",there_is_a_reaper_whose_name_is_death,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,81,"The Reaper",,,,,"[There is a Reaper whose name is Death]",chant_downes_33453,3345323423,English,,
"Heavenly Treasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,82,"Heavenly Treasures",,Ford,"J. H. K.",,"[Vain are all terrestrial pleasures]",vain_are_all_terrestrial_pleasures_54345,54345654254312123154,English,,
"Busy Workers","Oh, we are busy workers in the vineyard of the Lord",o_we_are_busy_workers_in_the_vineyard,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,83,"Busy Workers",,"Emma Pitt","J. H. K.",,"[Oh, we are busy workers in the vineyard of the Lord]",o_we_are_busy_workers_kurzenknabe,51333433121165513323,English,,
"Jesus, I Come to Thee","Why should I wait? I cannot flee",why_should_i_wait_i_cannot_flee,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,84,"Jesus, I Come to Thee","And as I come I look within",,"J. H. K.",,"[Why should I wait? I cannot flee]",why_should_i_wait_i_cannot_kurzenknabe,53513121751812213253,English,,
"Come and See","Come and see where Jesus dwelleth",come_and_see_where_jesus_dwelleth,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,85,"Come and See",,"Anna L. Price","J. H. K.",,"[Come and see where Jesus dwelleth]",come_and_see_where_jesus_kurzenknabe,12335332234464433455,English,,
"Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,86,"Waiting at the Pool",,"Rev. A. J. Hough","Wm. G. Fischer",,"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"Hail, Soldier","Hail, soldier, what news from the army?",hail_soldier_what_news,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,87,"Hail, Soldier",,"Edgar Page","Jno. R. Sweney",,"[Hail, soldier, what news from the army?]",hail_soldier_what_news_from_the_sweney,51765465354243132551,English,,
"Thou Hast the Words Eternal","Oh, no! thou blessed Saviour",o_no_thou_blessed_savior,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,88,"Thou Hast the Words Eternal","Thou hast the words eternal","Rev. J. M. Lyons","Harry J. Kurzenknabe",,"[Oh, no! thou blessed Saviour]",o_no_thou_blessed_savior_kurzenknabe,5335346651312433534,English,,
"In Thy Holy Temple","The Sabbath bells so clear and sweet",the_sabbath_bells_so_clear_and_sweet,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,89,"In Thy Holy Temple","Here in thy holy temple Lord","J. H. K.","J. H. K.",,"[The Sabbath bells so clear and sweet]",nachtigall_nachtigall_wie_sangst_12335,1233544655435543,English,,
"I Have Taken Up the Cross","I have taken up the cross of Christ",i_have_taken_up_the_cross_of_christ,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,90,"I Have Taken Up the Cross","Oh, the cross! I will bear it","E. A. Hoffman","J. H. K.",,"[I have taken up the cross of Christ]",i_have_taken_up_the_cross_kurzenknabe,135566551132223,English,,
"Gracious Spirit, Love Divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,91,"Gracious Spirit, Love Divine",,"John Stocker","Silas Ward",,"[Gracious Spirit, Love divine]",gracious_spirit_love_divine_ward,33332344442345666654,English,,
"Let every Heart","Let ev'ry heart leap forth with joy",let_every_heart_leap_forth_with_joy,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,92,"Let every Heart",,,"J. H. K.",,"[Let ev'ry heart leap forth with joy]",eisenach_schein,1345543256717665,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,93,"Just as I Am",,,"J. H. K.",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_55515,55515131565671123231,English,,
"Hail, My Ever Blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,94,"Hail, My Ever Blessed Jesus",,Wingrove,,,"[Hail, my ever blessed Jesus]",ripley_gregorian,135346535143221,English,,Gregorian
"Busy Little Gleaners","Gathering, in the early dawn",gathering_in_the_early_dawn,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,95,"Busy Little Gleaners","For busy little gleaners","J. H. K.","J. H. K.",,"[Gathering, in the early dawn]",gathering_in_the_early_dawn_kurzenknabe,55551177555522113151,English,,
"Marching Home to Zion","We are marching home to Zion",we_are_marching_home_to_zion_and_we,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,96,"Marching Home to Zion","Marching, marching ever onward","Deloss Everett","W. W. Cassel",,"[We are marching home to Zion]",we_are_marching_home_to_zion_cassel,54351217432654554351,English,,
