displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,1,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[owing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"I am Glad there is Cleansing","How bright the Hope that Calv'ry brings",how_bright_the_hope_that_calvary_brings,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,2,"I am Glad there is Cleansing","I am glad there is cleansing","Rev. L. Hartsough","Rev. L. Hartsough",,"[How bright the Hope that Calv'ry brings]",how_bright_the_hope_that_cal_hartsough,51232345355654325123,English,,
"I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,3,"I am Trusting, Lord, in Thee","I am trusting Lord in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Plentious Grace in Jesus","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,4,"Plentious Grace in Jesus",,,,,,,,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,5,"The Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Blood of Sprinkling","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,6,"The Blood of Sprinkling",,,,,,,,English,,
"For the Waters of Salvation","Fountain of life, to all below",fountain_of_life_to_all_below,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,7,"For the Waters of Salvation",,,,,,,,English,,
"Determined Importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,8,"Determined Importunity",,,,,,,,English,,
"Blessedness of Adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,9,"Blessedness of Adoption",,,,,,,,English,,
"I Would Be Thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,10,"I Would Be Thine",,,,,,,,English,,
"Peaace in Believing","Jesus, to Thee I now can fly",jesus_to_thee_i_now_can_fly,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,11,"Peaace in Believing",,,,,,,,English,,
"Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,12,"Deliverance Will Come","Then palms of victory",,"W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Who’ll Stand Up for Jesus?","O, who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,13,"Who’ll Stand Up for Jesus?","The cross of Christ I'll cherish","Rev. L. Hartsough","Rev. L. Hartsough",,"[O, who'll stand up for Jesus]",o_wholl_stand_up_for_jesus_hartshough,345555611217653,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"Close to Thee","Close to Thee, O lamb of God",close_to_thee_o_lamb_of_god,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,15,"Close to Thee",,"Fanny Crosby","Rev. W. McDonald",,"[Close to Thee, O lamb of God]",close_to_thee_o_lamb_mcdonald,,English,,
"Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,16,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,17,"Cleansing Fountain",,Cowper,"Rev. L. H.",,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Longing to be Dissolved in Love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,18,"Longing to be Dissolved in Love",,,,,,,,English,,
"Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,19,"Rejoice and be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar",,,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"Revive us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,20,"Revive us Again","Hallelujah! Thine the glory, Hallelujah! Amen","Rev. Wm. Paton Mackey",,,,,,English,,
"I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"White as Snow","Ah, many years my burden'd heart",ah_many_years_my_burdened_heart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,22,"White as Snow","There is pow'r in Jesus' blood","Rev. W. McDonald","Rev. W. McD.",,"[Ah, many years my burden'd heart]",ah_many_years_my_burdened_heart,51132175344571511321,English,,
"Child, Your Father Calls","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,23,"Child, Your Father Calls","Come home, come home, dear child, come home","Annie M. Stockton","Rev. J. H. Stockton",,"[Come home, dear sinner, while the light]",come_home_dear_sinner_while_stockton,11235615312352123211,English,,
"Companionship with Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,24,"Companionship with Jesus","Oh, wondrous bliss, oh, joy sublime","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"I Cling, Dear Lord, to Thee","I cling, dear Lord, to Thee",i_cling_dear_lord_to_thee,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,25,"I Cling, Dear Lord, to Thee","I cling, I cling to Thee","Rev. L. Hartsough","Rev. L. Hartsough",,"[I cling, dear Lord, to Thee]",i_cling_dear_lord_to_thee_hartsough,,English,,
"Whiter than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,26,"Whiter than Snow","Whiter than snow, yes, white than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Jesus, my Joy","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,27,"Jesus, my Joy","'Tis Jesus, my portion forever","Mrs. J. F. Crewdson","W. J. Kirkpatrick",,"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_kirkpatrick,551166555111555,English,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,28,"Take me as I am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Come to Jesus","Come ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,29,"Come to Jesus","Come to Jesus","Rev. J. H. Stockton","Rev. J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Dedication to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,30,"Dedication to the Lord","Here with Jesus","C. Wesley",,,,,,English,,
"I'm Redeemed","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,31,"I'm Redeemed","I'm redeem'd, redeem'd","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"I Rest Upon His Promise","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,32,"I Rest Upon His Promise","I rest upon His promise, sure","Charles Wesley","R. E. Hudson",,"[Lord, I believe a rest remains]",lord_i_believe_a_rest_remains_hudson,13121165123453131211,English,,
"Full Salvation","Precious Saviour, thou hast sav'd me",precious_savior_thou_hast_saved_me,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,33,"Full Salvation","Glory, glory, Jesus saves me","Louise M. Rouse","Miss Dora Boole",,"[Precious Saviour, thou hast sav'd me]",precious_savior_thou_hast_savd_boole,5133433113276721,English,,
"Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,34,"Wondrous Love","O 'twas love, 'twas wondrous love","Mrs. M. Stockton","Wm. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,35,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,36,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Are You Wash'd in the Blood?","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,37,"Are You Wash'd in the Blood?","Are you wash'd in the blood","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,38,"How Can I Keep from Singing","How can I keep from singing?","F. J. Hartley","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Jesus Calls Me","Jesus calls me; I am going",jesus_calls_me_i_am_going,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,39,"Jesus Calls Me",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Jesus calls me; I am going]",raise_me_higher_raise_me_high_hartsough,513216511356532,English,,
"Work for Jesus","We have toil'd in many vineyards",we_have_toiled_in_many_vineyards,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,40,"Work for Jesus","And we still will work for Jesus","Rev. E. H. Stokes","Wm. G. Fischer",,"[We have toil'd in many vineyards]",we_have_toiled_in_many_vine_fischer,55123121176716555332,English,,
"Oh, Sing of His Mighty Love","Oh, bliss of the purified!",o_bliss_of_the_purified_bliss_of_the_fre,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,41,"Oh, Sing of His Mighty Love","O sing of His mighty love","Rev. F. Bottome, D.D.","Wm. B. Bradbury",,"[Oh, bliss of the purified]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"The Half has Never been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,42,"The Half has Never been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,43,"I Will Follow Thee",,"Jas. L. Elginburg, C.W.","Jas. L. Elginburg, C. W.",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
Free,"Many years in bondage",many_years_in_bondage_struggling_to_be_f,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,45,Free,"I am trusting, Lord, in thee","Edgar Page","Rev. O. L. Carter",,"[Many years in bondage]",many_years_in_bondage_carter,,English,,
"In the Morning ","In the morning of the waking",in_the_morning_of_the_waking,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,46,"In the Morning ",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[In the morning of the waking]",in_the_morning_of_the_waking_hartsough,,English,,
"Let me go; the day is breaking","Let me go; the day is breaking",let_me_go_the_day_is_breaking_see,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,47,,,"""Juniata""","Rev. W. McDonald",,"[Let me go; the day is breaking]",let_me_go_the_day_is_breaking_mcdonald,,English,,
"The Stranger at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,48,"The Stranger at the Door","O, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Why not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,49,"Why not To-night?","Why not tonight?","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_bentley,51112333122234543511,English,,
"The Precious Blood","The cross! the cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,50,"The Precious Blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,51,"Wrestling Jacob",,"Rev. Chas. Wesley","Rev. W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,English,,
"Victortious Prayer","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,52,"Victortious Prayer",,,,,,,,English,,
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,53,,,,"H. G. Nageli",,"[Father, I dare believe]",dennis_nageli,331327211161151,English,,
"Glorious Liberty","O, come and dwell in me",o_come_and_dwell_in_me,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,54,"Glorious Liberty",,,,,,,,English,,