displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Psalter Hymnal",TPH2018,87A,"Zion, Founded on the Mountains",,,"Robert Edwards; David Evans, 1874-1948",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,English,"<cite>The Psalter</cite>, 1912; alt; mod.",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Psalter Hymnal",TPH2018,87B,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>The Psalter</cite>, 1912",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,176,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87A,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes, 1914-1998",8.7.8.7.4.7,WORCHESTER,worcester_whinfield,1351321171765,,"St. 1 <cite>Psalter</cite>, 1987; sts. 2-3 <cite>Psalter Hymnal</cite>, 1987",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalms and Hymns to the Living God",PHLG2023,87,"Zion, Founded on the Mountains",,,,8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,"<cite>The Psalter,</cite> 1912",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Hymnal (Rev. ed.)",TH1990,436,"Zion, Founded on the Mountains",,,"Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,English,"<i>The Psalter</i>, 1912",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"The Cyber Hymnal",CYBER,7829,"Zion, Founded on the Mountains",,,"Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313432132143,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 237",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Blue)",BPsH,166,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"With Heart and Voice: songs for all God's children",WHAV1989,16,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes",8.7.8.7.4.7,"WORCESTER ",worcester_whinfield,1351321171765,English,,
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"Psalter Hymnal (Gray)",PsH,168,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes",8.7.8.7.4.7,"WORCESTER ",worcester_whinfield,1351321171765,English,"<i>Psalter,</i> 1912 (st. 1); <i>Psalter Hymnal, </i>1987 (st. 2-3)",
"Zion, founded on the mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Hymnal",TH1961,369,,,,"Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,,"<cite>The Psalter</cite>, 1912",
"Zion, founded on the mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,93,,,,"Wm. J. Kirkpatrick",,"[Zion, founded on the mountains]",in_this_world_of_sin_and_kirkpatrick,12317651712254334517,English,,
"Zion, founded on the mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,160,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion founded on the mountains","Zion founded on the mountains",zion_founded_on_the_mountains,"Let Youth Praise Him",LYPH1949,d149,,,,,,,,,English,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"God's Own City","Zion, founded on the mountains",zion_founded_on_the_mountains,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,174,"God's Own City",,,"Wm. J. Kirkpatrick",,"[Zion, founded on the mountains]",in_this_world_of_sin_and_kirkpatrick,12317651712254334517,English,,
"The Church Universal","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,238,"The Church Universal",,,"Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Blessed Zion","Zion founded on the mountains",zion_founded_on_the_mountains,"Crescent Service Program No. 13",CSP11916,d43,"Blessed Zion",,,,,,,,English,,
"Blessed Zion","Zion founded on the mountains",zion_founded_on_the_mountains,"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America",TFNC1916,d22,"Blessed Zion",,,,,,,,English,,
"God's own city","Zion founded on the mountains",zion_founded_on_the_mountains,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d241,"God's own city",,,,,,,,English,,
