displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Get Right With God","Don't you hear the Saviour's voice so sweetly calling",dont_you_hear_the_saviors_voice_so_sweet,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,85,"Get Right With God","Get right with God, Get right with God","Grant Colfax Tullar","I. H. Meredith",,"[Don't you hear the Saviour's voice so sweetly calling]",dont_you_hear_the_saviors_voice_meredith,,English,,
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Baptist Hymnal (1975 ed)",BH1975,154,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Genesis 1: Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,"Scottish Psalter and Paraphrases",SPAP1800,R1,"Genesis 1: Let heav'n arise, let earth appear",,,,8.6.8.6,,,,English,,
"Hymn 147","Now let a spacious world arise,",now_let_a_spacious_world_arise,"Psalms and Hymns of Isaac Watts, The",PHW,II.147,"Hymn 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"A Summary View of the Creation","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXVII,"A Summary View of the Creation",,Needham,,8.8.8.8,,,,English,,
"The creation of the world","""Now let a spacious world arise""",now_let_a_spacious_world_arise,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXLVII,"The creation of the world",,,,8.6.8.6,,,,English,,
"Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,"The Irish Presbyterian Hymbook",IPH2004,R1,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"Let heaven arise, let earth appear","Let heaven arise, let earth appear",let_heaven_arise_let_earth_appear,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,4,,,,,8.6.8.6,,,,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6b,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Ralph Vaughan Williams","8.8.8.8 ",DEIRDRE,deirdre_irish,161562111143213232,English,,"Irish melody"
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"Himnario Bautista",HB1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"Himnario de Alabanza Evangélica",HAE1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Light that Passes Through a Prism","Light that passes through a prism",light_that_passes,"A Taste of Heaven's Joys",TASTE,16,"Light that Passes Through a Prism",,"Patricia B. Clark","Kathleen Thomerson","8.7.8.7 D","PRISM COLORS",prism_colors,,English,,
"All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)",cantemos_al_senor_un_himno_de_alegria,"Halle Halle: We Sing the World Round",HHWSW,18,"Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas; C. Michael Hawn","Carlos Rosas; Arturo González",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Glory to God: the Presbyterian Hymnal",GG2013,22,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Glory to God: the Presbyterian Hymnal",GG2013,23,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"American melody, 1830"
"All Things Bright and Beautiful","The little flow'r that opens",each_little_flower_that_opens,"Praise for the Lord (Expanded Edition)",PFTL1997,24,"All Things Bright and Beautiful",,"Cecil F. Alexander","Lloyd O. Sanderson",,"[The little flow'r that opens]",the_little_flower_that_opens_sanderson,133345556612323,English,,
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"The Covenant Hymnal: a worshipbook",CHWB1996,28,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Anonymous; Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Look up, ye saints, direct your eyes","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,53,,,,,8.8.8.8,,,,English,,
"Formless and void creation stood","Formless and void creation stood",formless_and_void_creation_stood,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,53,,,"P. M.",,,,,,English,,
"Creation Song","Who made day and who made night?",who_made_day_and_who_made_night,"Sing With Me",SWM,55,"Creation Song",,"Lynnette Pennings",,,"[Who made day and who made night?]",who_made_day_and_who_made_night,,English,,Traditional
"God Made Everything","Who put the hop in the kangaroo?",who_put_the_hop_in_the_kangaroo,"Sing With Me",SWM,56,"God Made Everything",,"Jimmy Getzen; Gail Getzen","Jimmy Getzen; Gail Getzen",,"God Made Everything",god_made_everything,,English,,
"That's Good","It all came about in seven simple days",it_all_came_about_in_seven_simple_days,"Sing With Me",SWM,59,"That's Good","God said, ""That's good, that's good","Jacquelyn Negus; Jon Negus","Jacquelyn Negus; Jon Negus",,"That's Good",it_all_came_about_in_seven_simple_negus,56711122311223511231,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Covenant Hymnal: a worshipbook",CHWB1996,60,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,
"The Lord Is Great","The Lord is great! Everybody sing",the_lord_is_great_everybody_sing,"Sing With Me",SWM,61,"The Lord Is Great",,"John Erickson","John Erickson",,"The Lord Is Great",the_lord_is_great_erickson,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Sing With Me",SWM,62,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Thank You, Lord, for Making Me","The monkeys in the jungle say, ""Thank you, Lord.""",the_monkeys_in_the_jungle_say_thank_you,"Sing With Me",SWM,64,"Thank You, Lord, for Making Me","Let everything that God made say, ""Thank you, Lord.""","Vince Barlow","Vince Barlow",,"[The monkeys in the jungle say, ""Thank you, Lord""]",the_monkeys_in_the_jungle_say_barlow,,English,,
"Praise the Lord, All Praise and Blessing","Praise the Lord, all praise and blessing",praise_the_lord_all_praise_and_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,64,"Praise the Lord, All Praise and Blessing",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930",8.7.8.7.7.7,"LOVEN HERREN",loven_herren_blomqvist,15321653432763451532,,,
"Let heaven arise, let earth appear","Let heaven arise, let earth appear",let_heaven_arise_let_earth_appear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,66,,,Watts,,,,,,English,,
"Schwingt euch, herz und all sinnen","Schwingt euch, herz und all sinnen",schwingt_euch_herz_und_alle_sinnen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,69,,,,,,,,,German,"Hannover. Gesangb.",
"Schwingt euch, Herz und all Sinnen","Schwingt euch, Herz und all Sinnen",schwingt_euch_herz_und_alle_sinnen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,69,,,,,,,,,German,"Hannover. Gesangb.",
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Seventh-day Adventist Hymnal",SDAH1985,88,"I Sing the Mighty Power of God",,"Isaac Watts (1674-1748)"," G. F. Root (1820-1895)","8.6.8.6 D",VARINA,varina_rinck,"55551 33351 1123",,,
"Who Made Ocean, Earth, and Sky?","Who made ocean, earth, and sky?",who_made_ocean_earth_and_sky,"Songs for Life",SFL,91,"Who Made Ocean, Earth, and Sky?",,"Richard Compton","Richard L. Van Oss",,"[Who made ocean, earth, and sky?]",who_made_ocean_earth_and_sky_finnish,33221325572113322132,English,,"Traditional Finnish melody"
"O Lord! how excellent is thy name","O Lord! how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,97,,,,,8.6.8.6,,,,English,,
"God, said, God said world","God said leaf and the shoot pushed through",god_said_leaf_and_the_shoot_pushed,"Singing the Faith",STF2011,105,,"God, said, God said world","Steve Turner","Hazel Evans; Nigel Hemming",,"[God said leaf and the shoot pushed through]",god_said_leaf_and_the_evans_hemming,35665665334533566566,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"In the beginning God played with the planets","In the beginning God played with the planets",in_the_beginning_god_played_with_the,"Singing the Faith",STF2011,108,,,"Andrew Pratt, b. 1948","David Lee",,"IN THE BEGINNING",in_the_beginning_lee,11234544345112345434,English,,
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"Psalter Hymnal (Gray)",PsH,151,"In the Beginning",,"Hanna Lam; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Voices Together",VT2020,177,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw; John Ribble","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,"<i>Hymns for Little children</i>, 1848, alt.","English traditional, 17th c., <i>The Dancing Master</i>, 1686; adapt. Martin Shaw (USA), <i>Song Time</i>, 1915"
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Voices Together",VT2020,178,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",Irregular,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"We join in proclaiming","We join in proclaiming",we_join_in_proclaiming,"Discipleship Ministries Collection",DISMIN,211,"We join in proclaiming",,"Carolyn Winfrey Gillette",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",word_that_formed_creation_earth_and_sea_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,220,,,"Marty Haugen (b. 1950)","David Iliff (b. 1939)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,"Singing the Faith",STF2011,247,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"'Tis from the treasures of his word","'Tis from the treasures of his word",tis_from_the_treasures_of_his_word,"The Psalms and Hymns of Dr. Watts",PHDW1835,267,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,272,"God of the Sparrow",,"Jaroslav J. Vajda","Carl Fletge Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"O God the Creator","O God the Creator, the Three in One",o_god_the_creator,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,273,"O God the Creator",,"Elizabeth Haile; Cecil Corbett","Joy F. Patterson",Irregular,KASTAAK,kastaak,,English,,
"God Who Spoke in the Beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,"Psalter Hymnal (Gray)",PsH,277,"God Who Spoke in the Beginning",,"Fred H. Kaan",,8.7.8.7.8.7,"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion,</i> Cologne, 1741"
"The Lord Almighty Spoke the Word","The Lord Almighty spoke the word",the_lord_almighty_spoke_the_word,"Psalter Hymnal (Gray)",PsH,283,"The Lord Almighty Spoke the Word",,"Charles E. Watson","Dale Grotenhuis",8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,,"T. Zavorka's <i>Kancional</i>, 1602"
"God, You Spin the Whirling Planets","God, You spin the whirling planets",god_you_spin_the_whirling_planets,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,285,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"Now let a spacious world arise","Now let a spacious world arise",now_let_a_spacious_world_arise,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,334,,,,,,,,,English,,
"Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)","Come, let us worship and bow down (Ven, vamos juntos a adorar)",come_let_us_worship_and_bow_down_let_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,400,"Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)",,"Dave Doherty; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,"English; Spanish",,
"Listen to the Word That God Has Spoken","Listen to the Word that God has spoken",listen_to_the_word_which_god_has_spoken,"Voices Together",VT2020,405,"Listen to the Word That God Has Spoken",,,,10.10.11.10,LISTEN,listen_11111,1111117131,,"Anon. (Canada), alt.","Adapt. <i>Church Hymnary</i>, 4th ed., 2005; Anon. (Canada)"
"Water Has Held Us","Water has held us",water_has_held_us,"Moravian Book of Worship",Mor1995,408,"Water Has Held Us",,"R. Deane Postlethwaite",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Psalter Hymnal (Gray)",PsH,430,"We Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,432,"Cantemos al Señor (O Sing unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939; C. Michael Hawn, n. 1948","Carlos Rosas, n. 1939; Raquel Mora Martínez,n. 1940",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Praise",TBP1997,435,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Folk Melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Moravian Book of Worship",Mor1995,448,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Psalter Hymnal (Gray)",PsH,453,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Moravian Book of Worship",Mor1995,453,"We Plow the Fields, and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Moravian Book of Worship",Mor1995,456,"This Is My Father's World",,"Maltbie Davenport Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Moravian Book of Worship",Mor1995,467,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"Praise the Spirit in Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Worship (3rd ed.)",WHSB1986,477,"Praise the Spirit in Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)",many_and_great_o_god_are_your_works,"Oramos Cantando = We Pray In Song",OC2013,479,"Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,"Philip Frazier, 1892-1964; Alberto Merubia, b. 1919","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odowan</cite>, 1879"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Moravian Book of Worship",Mor1995,483,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters",over_the_chaos_of_the_empty_waters,"Worship (3rd ed.)",WHSB1986,483,"Over the Chaos of the Empty Waters",,,"Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",