hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,H4F1955,22,"My Master Was So Very Poor",,"Harry Lee, 1877-1942","George Henry Day",,"MY MASTER",my_master_day,5171276553234,,,
"Baptist Hymnal (1975 ed)","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,BH1975,103,"My Master Was So Very Poor",,"Harry Lee","Alta C. Faircloth",,DUNWODY,dunwody_faircloth,517543455457545,English,,
"Christian Worship: a hymnal","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,CW1941,216,"My Master Was So Very Poor",,"Harry Lee","R. Vaughn Williams, 1872-",,HERONGATE,herongate_english,551655321511356,English,,"Traditional melody"
"Hymnbook for Christian Worship","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,H4CW1970,152,"My Master Was So Very Poor",,"Harry Lee, 1875-1942","Bartholomaeus Gesius, c. 1555-c. 1613",,HERRNHUT,herrnhut_gesius,5171243223453423,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,JCSH1927,76,,,"Harry Lee","Karl P. Harrington",,"[My Master was so very poor]",my_master_harrington,"36532 12321 21D6U12",English,,
"Junior Hymnal","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,JH1964,d100,,,"Harry Lee",,,,,,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,MHSS1971,58,"My Master was so very poor",,"Harry Lee (1874-1942)","Lee Hastings Bristol, Jr. (b. 1923)",,"OLDEN LANE",olden_lane_bristol,,English,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,SPHS1929,d61,,,"Harry Lee",,,,,,,,
"The Church School Hymnal for Youth","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,CSHY1928,109,,,"Harry Lee","Karl P. Harrington",,"MY MASTER",my_master_harrington,"36532 12321 21D6U12",English,,
"The Churches of God Hymnal.","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,CoGH1953,d328,,,"Harry Lee",,,,,,,,
"The Cyber Hymnal","My Master","My master was so very poor",my_master_was_so_very_poor,CYBER,4433,"My Master",,"Harry Lee","Jeremiah Clarke",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,"<cite>Di­vine Com­pan­ion</cite>, se­cond edi­tion, 1707 "
"The Hymnal","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,HPAG1933,497,,,"Harry Lee","Karl P. Harrington",8.8.8.8,"MY MASTER",my_master_harrington,"36532 12321 21D6U12",,,
"The Hymnal for Youth","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,THfY1941,87,,,"Harry Lee (1875- )","George Henry Day",,"MY MASTER (Day)",my_master_day,5171276553234,English,,
"The Hymnal of the United Church of Christ","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,HUCC1974,97,,,"Harry Lee",,,,,,English,,
"The New Broadman Hymnal","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,NBH1977,103,,,,,,DUNWODY,dunwody_faircloth,517543455457545,,,
"The New Church Hymnal","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,NCH1937,d265,,,"Harry Lee",,,,,,,,
"The New Hymnal for American Youth","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,NHAC1930,110,,,"Harry Lee",,,,,,,,
"The New Hymnal for American Youth ","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,NHAY1930,110,,,"Harry Lee",,,,,,,,
"Worship and Hymns for All Occasions","My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,WHAO1968,d136,,,"Harry Lee",,,,,,,,
