displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God and my All","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Gospel Hymns No. 6",GH61891,82,"My God and my All","My God, my all","Wm. Young","J. R. Murray",,"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_art_my_murray,55645351271556715351,English,,
"My God And My All","While Thou, O my God, art my help and de­fend­er",while_thou_o_my_god_art_my_help_and_defe,"The Cyber Hymnal",CYBER,16132,"My God And My All","My God, my all, my God, my all","William Young, ?-1757","James Ramsey Murray","6.6.8.6 D","[While Thou, O my God, art my help and de­fend­er]",while_thou_o_my_god_art_my_murray,55645351271556715351,English,"<cite>The Catholic Hymn Book</cite> (New York: Edward Dunigan & Bro., 1851","<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)"
"My God, and My All","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Joyful Songs: a choice collection of new Sunday School music",JS1875,75,"My God, and My All",,,"J. R. M.",,"[While thou, O my God, art my help and defender]",while_thou_o_my_god_art_my_murray,55645351271556715351,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal",CSH1909,174,,,,Brackett,,"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_brackett,,English,,
"My God and My All","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Gospel Hymns Nos. 1 to 6",GH161894,495,"My God and My All","My God and my all","Wm. Young","J. R. Murray",,"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_art_my_murray,55645351271556715351,English,,
"My God, and My All","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,63,"My God, and My All","Sing hallelujah, O sing hallelujah","W. Young","Ch. Gluck",,"[While thou, O my God, art my help and defender]",herr_erloeser_fuer_unsre_gluck,11127132234355564453,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal",CSH1903,a174,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal",CSH1905,aa174,,,,,,,,,English,,
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,76,,,Young,,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,82,,,,,,,,,English,,
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymns for the Reformed Church in the United States",HRCU1874,86,,,"W. Young",,,,,,English,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d96,,,"William Young",,,,,,,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,151,,,,,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d170,,,"William Young",,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,174a,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,174,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,174b,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,174c,,,,,,,,,English,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Worship in the School Room",WSR1870,d186,,,"William Young",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,284,,,"W. Young",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,373,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal (Rev. and enl.)",CSH1932,389,,,"William Young",,,"O CHRISTLICHE HERZEN",o_christliche_herzen,511321133543,English,,"Portnersches Gesangbuch, 1831"
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,537,,,"Rev. William Young, -1757",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Vestry Hymn Book",VHB1858,d551,,,"William Young",,,,,,,,
"While thou, O my God, art my Help and Defender","While thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,557,,,"William Young",,,,,,English,,
"While thou, O my God, art my Help and Defender","While thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,557,,,"William Young",,,GENNESARET,gennesaret_12333,1233354323215,English,,
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,679,,,Young,,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Hymnal of the Reformed Church in the United States",HRCU1890,d723,,,"William Young",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,929,,,,,,,,,,,
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1328,,,"Rev. William Young, -1757",,,,,,English,,
"Hope in God","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Good as Gold: A New Collection of Sunday School Songs",GG1880,15b,"Hope in God",,"Rev. William Young",,,,,,English,,
"My God and my all","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Uplifting Songs, New and Old",USNO1896,d207,"My God and my all",,"William Young",,,,,,,,
"My Gjod and my all","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,319,,"My Gjod and my all","Wm. Young",,,,,,English,,
