hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,BHTC1874,293b,,,,,,,,,English,,
"Gospel Hymns","And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,GH1871,d23,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","And is it so? ""A little while""","And is it so? ""A little while""",and_is_it_so_a_little_while,HAPS1891,593,,,,"George Frederick Root (1820- )",,"SHINING SHORE",shining_shore_root,551123123532161,English,"Songs of Zion",
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","And is it so? ""A little while""","And is it so? ""A little while""",and_is_it_so_a_little_while,HAPS1893,593,,,,,,,,,English,"Songs of Zion",
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","A Little While","And is it so? a little while",and_is_it_so_a_little_while,SMN11886,65,"A Little While",,Anon.,"E. C. Avis",,"[And is it so? a little while]",and_is_it_so_a_little_while_avis,55334721171244355334,English,,
"Social Hymns, Original and Selected","And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,SHOS1865,d8,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,SoP1886,1191,,,,,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","And is it so? ""A little while""","And is it so? ""A little while""",and_is_it_so_a_little_while,SoZE1864,419,,,,,,,,,,,
"The Cyber Hymnal","And Is It So? A Little While","And is it so? A little while",and_is_it_so_a_little_while,CYBER,176,"And Is It So? A Little While",,Anonymous,"Joseph Maclean","8.7.8.7 D","PRESTON (Maclean)",preston_maclean,553332117655121,English,"<cite>Songs of Zion</cite>, 1864",
"The Gospel Praise Book","And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,GPB1888,d19,,,,,,,,,,,
