hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asaph: or, The Choir Book","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,ATCB1861,d14,,,Theophilus,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,CPHA1856,d53,,,Theophilus,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,CPPH1858,14,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise from all Creation","Angels, assist to sing",angels_assist_to_sing,CPPH1843,14,"Praise from all Creation",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,CPPH1847,14,,,,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Praise the Lord from the earth","Angels, assist to sing",angels_assist_to_sing,HTBC1871,189,"Praise the Lord from the earth",,,,,,,,English,,
"Hymns for Christian Melody","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,H4CM1832,53,,,Theophilus,,,,,,English,,
"Plymouth Collection","Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,PC1863,a167,,,,,,,,,,Gems,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,PCHT1855,167,,,,,,,,,,Gems,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,SLSH1832,133,,,Theophilus,,,,,,,,
"Seamen's Hymns","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,SHDA1843,14,,,Theophilus,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,SHDA1859,d27,,,Theophilus,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,SP1843,14,,,Theophilus,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,ATBC1869,d14,,,Theophilus,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,BHTB1868,167,,,,,,,,,,Gems,
"The Congregational Hymn Book: for the service of the sanctuary","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,CHBS1857,96,,,,,,,,,,,
"The Cyber Hymnal","Angels, Assist To Sing","Angels, assist to sing",angels_assist_to_sing,CYBER,10713,"Angels, Assist To Sing",,Theophilus,,6.6.6.6.8.8,"FLEET STREET",fleet_street,51234514231251234514,English,,"<cite>Sabbath Hymn and Tune Book</cite>, 1859"
"The Psalmody: a collection of hymns for public and social worship","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,P1853,55,,,,,,,,,,Gems,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,SHTB1859,24c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,SHBB1858,d46,,,Theophilus,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Angels!  assist to sing","Angels!  assist to sing",angels_assist_to_sing,VoP1873,346,,,Anon.,,,,,,,,
