displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,30,,,"Anna, Countess of Stolberg",,,"[For me to live is Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"For Jesus","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,230,"For Jesus","The cross of Christ I'll cherish",,,,,,,English,,
"From Calvary's Cross I Heard Christ Say","From Calv'ry's cross I heard Christ say",from_calvarys_cross_i_heard_christ_say,"Lutheran Worship",LW1982,108,"From Calvary's Cross I Heard Christ Say",,"Henry L. Lettermann, b. 1932; Johann Böschenstain, 1472-1539","Adam Reusner, 1496-c. 1575",8.8.7.8.7,"DA JESUS AN DES KREUZES",da_jesus_an_des_kreuzes,23212432232311D6545,English,,"<cite>Babst Gesangbuch,</cite> 1545"
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Timeless Truths",TTvirt,580,"Footsteps of Jesus","Footprints of Jesus","Mary B. Slade","Asa B. Everett","9.4.9.4 with refrain","[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,"Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)","Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)"
"Follow the Path of Jesus","Follow the path of Jesus",follow_the_path_paths_of_to_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,717,"Follow the Path of Jesus",,"Christopher Ruby Blackall",,"7.6.7.5 D","BOUND BROOK",bound_brook_11235,1123531222253,English,,"<i>Hymns and Tunes</i>, 1890, From"
"Footsteps of Jesus","Sweetly, Lord, have we heard ",sweetly_lord_have_we_heard_thee_calling,"The New Wonderful Songs for Work and Worship",NWSW1938,23,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard",footsteps_everett,333321665531233,English,,
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Cyber Hymnal",CYBER,1581,"Footprints of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade","Asa Brooks Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,"<cite>The Amaranth</cite>, by Atticus G. Haygood & Rigdon M. McIntosh (Nashville, Tennessee: 1871)",
"Fix Your Eyes Upon the Cross","When upon life’s journey you may think there’s none to care",when_upon_lifes_journey_you_may_think_th,"Songs for All",S4A1906,27,"Fix Your Eyes Upon the Cross","Jesus is near you he comes to be your Guide","A. W. S.","Arthur W. Spooner, D. D.",,"[When upon life’s journey you may think there’s none to care]",when_upon_lifes_journey_you_spooner,56563151766562123432,,,
"Fellowship with Christ's Sufferings","Jesus is the King of kings",jesus_is_the_king_of_kings_and_in_him,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,562,"Fellowship with Christ's Sufferings",,"W. Gadsby",,,,,,English,,
"Father, forgive them; for they know not what they do.","Father, forgive them; for they know not what they do.",father_forgive_them_for_they_know_not_wh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,164,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"WORDS ON THE CROSS",words_on_the_cross_monk,353211,English,,
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Evangelical Lutheran Hymn-book",ELHL1892,372,,,,,7.6,,,,English,,
"Found at the Cross","O how I longed once for rest on the way",o_how_i_longed_once_for_rest_on_the_way,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,118,"Found at the Cross","Now it is mine, gladness divine","E. D. Elliott","Wm. Edie Marks",,"[O how I longed once for rest on the way]",o_how_i_longed_once_for_rest_marks,,English,,
"From that sacred hill","On Calvary's tree the King of Glory languished",on_calvarys_tree_the_king_of_glory_langu,"The Song Book of the Salvation Army",SBSA1986,126,,"From that sacred hill","Florence Lillian Pollock (1899-1981)",,,,,,English,,
"From the Cross to the Crown","Be strong and courageous whate'er may befall",be_strong_and_courageous_whateer_may,"The Cyber Hymnal",CYBER,1494,"From the Cross to the Crown","From the cross to the crown let us follow our Lord","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,513451332171322,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,159,"Full Salvation","Living beneath the shade of the cross","F. H. Steele","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"For Patience in Great Sorrow","Ah! faithful God, compass'nate heart",ah_faithful_god_compassionate_heart,"Paul Gerhardt's Spiritual Songs",PGSS1867,38,"For Patience in Great Sorrow",,"Paul Gerhardt; John Kelly",,8.7.8.7.8.8.7,,,,English,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,75,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-97","Johann H. Tscherlitzky","7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,
"Faith's claim","All ye that pass by",all_ye_that_pass_by,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXI,"Faith's claim",,,,,,,,English,"The Coll.",
"For Your Wise, Creating Spirit","For your wise, creating Spirit,",for_your_wise_creating_spirit,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,30,"For Your Wise, Creating Spirit",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","FIRST CHURCH",first_church_horman,,English,,"Faith That Lets Us Sing"
