hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Famous Gospel Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FGH1907,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Famous Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1907,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1933,268,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns of Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns: Revised","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1953,215,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FS1908,141,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Fellowship Hymns","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1910,171,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"For Everyone Born: global songs for an emerging church","Amor que por amor me amaste (Dear God, Your Love Is All Around Me)","Amor, que por amor me amaste (Dear God, your love is all around me)",amor_que_por_amor_me_amaste,FEB2008,6,"Amor que por amor me amaste (Dear God, Your Love Is All Around Me)",,"Henry Maxell Wright; Jaci Maraschin; Brian Wren","Albert L. Peace; Simei Monteiro; Simei Monteiro",,"[Amor, que por amor me amaste]",st_margaret_peace,555567117777712,"English; Portuguese","""Amor que por amor desceste"" by Henry Maxwell Wright",
