displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Campground","We have met today on the old campground",we_have_met_today_on_the_old_camp_ground,"Timeless Truths",TTvirt,105,"The Old Campground","We will sing, praise the Lord!","Daniel S. Warner","Barney E. Warren",10.7.10.7.6.7.7.7.7,"[We have met today on the old campground]",we_have_met_today_on_the_old_campground,55111321153453432555,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Campground); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (468)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Campground); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (468)"
"The New Camp Ground","We have met today on the old campground",we_have_met_today_on_the_old_camp_ground,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,102,"The New Camp Ground","We will sing, praise the Lord","D. S. Warner","B. E. Warren",,"[We have met today on the old campground]",we_have_met_today_on_the_old_campground,55111321153453432555,English,,
"We have met today on the old camp ground","We have met today on the old camp ground",we_have_met_today_on_the_old_camp_ground,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,154,,,"D. S. Warner",,,"[We have met today on the old camp ground]",we_have_met_today_on_the_old_campground,55111321153453432555,English,,
"The Old Camp Ground","We have met today on the old camp ground",we_have_met_today_on_the_old_camp_ground,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s9,"The Old Camp Ground","We will sing, praise the Lord!","D. S. Warner","B. E. Warren",,"[We have met today on the old camp ground]",we_have_met_today_on_the_old_campground,55111321153453432555,English,,
"The Old Camp Ground","We have met today on the old camp ground",we_have_met_today_on_the_old_camp_ground,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,222,"The Old Camp Ground","We will sing, praise the Lord!","D. S. Warner","B. E. Warren",,"[We have met today on the old camp ground]",we_have_met_today_on_the_old_campground,55111321153453432555,,,
"The Old Camp Ground","We have met today on the old camp ground",we_have_met_today_on_the_old_camp_ground,"Select Hymns: for Christian worship and general gospel service",SHCW1911,468,"The Old Camp Ground","We will sing, praise the Lord!","D. S. Warner","B. E. Warren",,"[We have met today on the old camp ground]",we_have_met_today_on_the_old_campground,55U1113211D5U3453432,,,
"The Old Camp Ground","We have met today on the new camp ground",we_have_met_today_on_the_old_camp_ground,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,84,"The Old Camp Ground","We will sing hallelujah! praise the Lord","D. S. Warner","B. E. Warren",,"[We have met today on the new camp ground]",we_have_met_today_on_the_old_campground,55111321153453432555,English,,
"The New Camp Ground","We have met today on the new camp ground",we_have_met_today_on_the_old_camp_ground,"Glowing Songs",GS1895,84,"The New Camp Ground","We will sing, praise the Lord","D. S. Warner","B. E. Warren",,"[We have met today on the new camp ground]",we_have_met_today_on_the_old_campground,55111321153453432555,English,,
"The New Camp Ground","We have met today on the new camp ground",we_have_met_today_on_the_old_camp_ground,"Echoes from Glory",EG1893,104,"The New Camp Ground","We will sing, praise the Lord","D. S. Warner","B. E. Warren",,"[We have met today on the new camp ground]",we_have_met_today_on_the_old_campground,55U1113211D5U3453432,English,,
